binned_distance,binned_rtt,count
50.0,4.5,12
50.0,7.5,50
50.0,10.5,146
50.0,13.5,67
50.0,16.5,58
50.0,19.5,38
50.0,22.5,22
50.0,25.5,32
50.0,28.5,40
50.0,31.5,42
50.0,34.5,27
50.0,37.5,29
50.0,40.5,18
50.0,43.5,7
50.0,46.5,7
50.0,49.5,14
50.0,52.5,4
50.0,55.5,2
50.0,58.5,13
50.0,61.5,21
50.0,64.5,48
50.0,67.5,49
50.0,70.5,54
50.0,73.5,40
50.0,76.5,41
50.0,79.5,30
50.0,82.5,35
50.0,85.5,59
50.0,88.5,31
50.0,91.5,12
50.0,94.5,7
50.0,97.5,4
50.0,103.5,1
50.0,106.5,4
50.0,109.5,4
50.0,112.5,4
50.0,115.5,2
50.0,118.5,1
50.0,121.5,2
50.0,124.5,3
50.0,127.5,4
50.0,130.5,1
50.0,133.5,2
50.0,142.5,2
50.0,145.5,1
50.0,148.5,4
50.0,151.5,2
50.0,154.5,6
50.0,157.5,7
50.0,160.5,5
50.0,163.5,11
50.0,166.5,11
50.0,169.5,7
50.0,172.5,9
50.0,175.5,2
50.0,178.5,2
50.0,181.5,6
50.0,184.5,2
50.0,190.5,2
50.0,193.5,7
50.0,196.5,7
50.0,199.5,3
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,214.5,1
50.0,220.5,2
50.0,226.5,1
50.0,229.5,1
50.0,232.5,3
50.0,244.5,4
50.0,322.5,1
50.0,331.5,1
50.0,430.5,1
50.0,1393.5,1
50.0,1723.5,1
50.0,1963.5,1
50.0,2704.5,1
50.0,16999.5,1
50.0,33328.5,1
50.0,33490.5,1
50.0,34105.5,1
150.0,7.5,4
150.0,10.5,24
150.0,13.5,50
150.0,16.5,21
150.0,19.5,18
150.0,22.5,12
150.0,25.5,5
150.0,28.5,8
150.0,31.5,1
150.0,34.5,6
150.0,37.5,1
150.0,40.5,1
150.0,58.5,2
150.0,61.5,2
150.0,67.5,1
150.0,73.5,1
150.0,85.5,1
150.0,91.5,1
150.0,106.5,1
150.0,118.5,1
150.0,127.5,1
150.0,139.5,1
150.0,220.5,1
150.0,1516.5,1
150.0,2026.5,1
150.0,3529.5,1
250.0,7.5,8
250.0,10.5,20
250.0,13.5,47
250.0,16.5,20
250.0,19.5,22
250.0,22.5,12
250.0,25.5,10
250.0,28.5,6
250.0,31.5,10
250.0,34.5,10
250.0,37.5,4
250.0,40.5,6
250.0,43.5,2
250.0,46.5,2
250.0,52.5,1
250.0,55.5,2
250.0,67.5,1
250.0,70.5,2
250.0,79.5,4
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,3
250.0,94.5,1
250.0,103.5,2
250.0,106.5,2
250.0,115.5,2
250.0,139.5,1
250.0,145.5,1
250.0,148.5,2
250.0,190.5,1
250.0,202.5,1
250.0,214.5,1
250.0,901.5,1
250.0,952.5,1
250.0,1534.5,1
250.0,3430.5,1
250.0,25003.5,1
350.0,7.5,2
350.0,10.5,6
350.0,13.5,7
350.0,16.5,11
350.0,19.5,13
350.0,22.5,6
350.0,25.5,7
350.0,28.5,14
350.0,31.5,4
350.0,34.5,7
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,52.5,1
350.0,58.5,1
350.0,67.5,1
350.0,73.5,1
350.0,85.5,1
350.0,91.5,1
350.0,1537.5,1
450.0,10.5,2
450.0,13.5,6
450.0,16.5,7
450.0,19.5,7
450.0,22.5,3
450.0,25.5,3
450.0,28.5,4
450.0,31.5,1
450.0,34.5,1
450.0,49.5,2
450.0,52.5,1
450.0,58.5,1
450.0,67.5,1
450.0,70.5,4
450.0,76.5,1
450.0,79.5,1
450.0,85.5,1
450.0,91.5,1
450.0,103.5,1
