ip_path_len,perc_gte
5,1.0
6,0.9997570541075209
7,0.9942387116926388
8,0.9823690695172318
9,0.9526949640787145
10,0.8750563981536112
11,0.7953354388644015
12,0.689133377294971
13,0.5886926040329018
14,0.4675667233540416
15,0.36344705514871756
16,0.25741852635962936
17,0.17533752125776558
18,0.11588519071252557
19,0.08121334120015267
20,0.05549578315343773
21,0.03800367889494327
22,0.028979974317148494
23,0.02419046957970361
24,0.018498594384479206
25,0.014056155207718746
26,0.011210217610106543
27,0.009093117689931596
28,0.0079478013396731
29,0.007149550550098915
30,0.006004234199840308
31,0.005518342414882138
32,0.004511852288897389
33,0.0036094818311178667
34,0.0031930031582966256
35,0.0013535556866691723
36,0.00024294589247908505
38,0.00017353278034215602
38,0
