binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,127.404,62.059,151.968
100.0,37.40875,31.046,49.604
200.0,41.616,29.945,55.8935
300.0,125.704,118.537,149.591
400.0,46.211,34.274,56.081999999999994
500.0,46.8855,34.048249999999996,62.460750000000004
600.0,44.092,34.8245,55.6545
700.0,56.644999999999996,40.4255,91.69550000000001
800.0,66.425,49.254000000000005,124.935
900.0,47.33025000000001,39.882000000000005,59.805
1000.0,45.223,35.433,60.6185
1100.0,54.326499999999996,39.191,62.7325
1200.0,70.21975,53.93825,146.73399999999998
1300.0,62.822,47.623000000000005,86.811
1400.0,55.892,44.5005,72.91
1500.0,65.845,53.307500000000005,88.4145
1600.0,71.163,59.696,139.03050000000002
1700.0,59.4765,51.517,74.763
1800.0,61.831,48.541,78.9125
1900.0,53.37949999999999,46.765,64.129
2000.0,70.8045,58.02,84.973
2100.0,72.7345,53.775999999999996,149.47
2200.0,86.566,67.91575,135.04025000000001
2300.0,73.544,47.4015,137.697
2400.0,72.3495,53.900499999999994,145.567
2500.0,77.17375000000001,65.837,91.2245
2600.0,88.82925,65.807,93.13499999999999
2700.0,99.4785,86.39850000000001,108.697
2800.0,86.01,76.761,87.1845
2900.0,96.26275000000001,87.158,108.381
3000.0,93.364,91.902,94.826
3100.0,110.91850000000001,105.2615,113.73425
3200.0,83.386,72.907,104.70349999999999
3300.0,96.256,90.547,103.38499999999999
3400.0,119.119,105.614,136.708
3600.0,84.185,54.598,95.307
3700.0,104.723,64.095,112.88550000000001
3800.0,92.6995,90.909,1609.0305
3900.0,107.879,100.08250000000001,141.957
4000.0,95.9,61.211,143.048
4100.0,120.42175,112.107,133.472
4200.0,107.52799999999999,97.9855,125.5265
4300.0,131.867,118.2225,167.558
4400.0,117.35,108.233,125.47149999999999
4500.0,130.5245,120.76575,133.24225
4600.0,117.403,102.499,137.495
4700.0,129.16899999999998,110.98474999999999,164.56650000000002
4800.0,141.997,133.97075,150.11675
4900.0,141.959,134.476,146.734
5200.0,131.282,128.205,1632.0310000000002
5300.0,125.245,123.087,207.664
5400.0,155.797,127.57024999999999,181.1445
5500.0,134.76999999999998,124.1,194.205
5600.0,140.98649999999998,123.297,158.676
5700.0,147.848,125.696,185.524
5800.0,0,0,0
5900.0,212.457,204.94549999999998,220.543
6000.0,144.17775,127.133,186.149
6100.0,217.67149999999998,208.4995,227.75150000000002
6200.0,193.45,166.649,337.2395
6300.0,204.806,201.276,211.6875
6400.0,148.757,65.198,164.302
6500.0,138.0515,131.95749999999998,191.476
6600.0,143.224,121.602,223.743
6700.0,126.734,79.36349999999999,150.24450000000002
6800.0,138.6135,119.163,158.173
6900.0,134.5885,121.00725,148.334
7000.0,128.622,116.88,147.468
7100.0,140.70625,129.458,158.746
7200.0,147.375,135.312,179.07549999999998
7300.0,135.934,123.119,163.208
7400.0,150.09500000000003,137.459,160.28
7500.0,136.4255,123.828,167.2935
7600.0,144.364,131.63549999999998,162.166
7700.0,139.75275000000002,124.1095,159.268
7800.0,146.67000000000002,133.3185,174.58475
7900.0,146.982,134.44650000000001,174.031
8000.0,148.455,138.597,169.154
8100.0,168.031,148.276,182.003
8200.0,164.0625,144.343,183.994
8300.0,177.755,162.6875,192.168
8400.0,188.767,176.789,196.266
8500.0,176.214,165.33,187.742
8600.0,175.22,163.818,186.286
8700.0,175.878,165.25400000000002,185.535
8800.0,178.08025,167.60924999999997,193.27975
8900.0,180.0165,168.942,192.8015
9000.0,180.1395,159.857,202.8345
9100.0,176.6205,151.661,191.07825
9200.0,168.995,159.497,184.8065
9300.0,121.8815,41.265,163.9615
9400.0,167.96925,157.46249999999998,185.3665
9500.0,185.09699999999998,173.361,196.0675
9600.0,186.3645,176.501,196.768
9700.0,205.56099999999998,191.501,243.838
9800.0,183.2895,176.559,190.0145
9900.0,246.65375,239.7775,251.17575
10000.0,166.3965,158.443,199.849
10100.0,184.334,158.363,234.51
10200.0,194.534,166.73399999999998,216.1825
10300.0,200.293,169.586,262.869
10400.0,242.578,217.03699999999998,284.743
10500.0,202.085,189.878,210.03
10600.0,189.202,180.90550000000002,196.2715
10700.0,241.57150000000001,216.749,263.173
10800.0,211.677,197.3845,223.074
10900.0,244.687,238.79500000000002,256.6245
11000.0,236.46699999999998,217.275,246.552
11100.0,262.3185,204.951,1543.55
11200.0,255.1685,251.916,276.09
11300.0,243.89475,208.227,254.23874999999998
11400.0,262.8915,255.685,269.731
11500.0,244.20499999999998,214.691,259.02049999999997
11600.0,0,0,0
11700.0,246.95600000000002,210.326,252.734
11800.0,267.379,258.59000000000003,275.755
11900.0,194.6895,183.383,205.1345
12000.0,246.177,231.645,257.885
12100.0,255.8425,238.44549999999998,281.144
12200.0,265.211,229.06,282.608
12300.0,264.972,222.304,281.348
12400.0,279.95825,272.817,291.168
12500.0,264.69,243.13,288.425
12600.0,285.86475,266.936,301.0685
12700.0,267.977,252.054,279.389
12800.0,199.179,185.766,291.79
12900.0,240.1085,214.839,295.532
13000.0,258.58,228.6525,278.413
13100.0,290.054,258.486,382.491
13200.0,276.107,268.502,314.962
13300.0,276.9475,261.384,295.496
13400.0,271.791,259.445,289.125
13500.0,295.26125,275.951,320.527
13600.0,276.24,267.184,287.6305
13700.0,239.6625,212.57075,275.0575
13800.0,249.26325,242.78449999999998,270.95349999999996
13900.0,278.968,248.3425,292.85
14000.0,234.75650000000002,226.936,250.918
14100.0,245.798,232.641,303.318
14200.0,233.921,217.511,265.852
14300.0,281.27750000000003,257.53,302.229
14400.0,273.12149999999997,241.645,290.35
14500.0,597.72,339.72,1476.912
14600.0,275.5925,262.741,290.3035
14700.0,285.4075,272.6865,294.203
14800.0,236.11149999999998,227.2465,261.2435
14900.0,249.5225,224.1485,267.618
15000.0,262.771,235.155,270.9855
15100.0,231.1535,211.173,247.91000000000003
15200.0,134.706,122.126,220.861
15300.0,251.518,222.9075,268.652
15400.0,0,0,0
15500.0,253.9925,236.84,414.567
15600.0,257.60925,228.9475,286.271
15700.0,261.5405,231.549,298.273
15800.0,237.13150000000002,227.40800000000002,283.196
16600.0,318.20625,311.2205,333.55725
16700.0,276.956,253.301,290.41274999999996
17100.0,258.397,234.228,273.739
