country_or_state,median_rtt
usa,41.707
swe,113.566
dnk,124.58500000000001
pri,96.75
bra,177.558
deu,127.0115
col,129.117
arg,184.316
mex,70.6335
dom,89.104
ury,177.279
rus,168.664
nld,132.958
tha,265.28700000000003
aus,223.70749999999998
rou,156.77
chn,234.991
ita,166.858
jpn,166.6
gbr,134.4885
jor,193.631
irl,130.732
sau,196.868
hkg,232.4445
irq,211.6105
kor,204.44
sgp,233.18
can,52.6315
ind,275.899
bgr,161.646
fra,131.623
idn,253.0245
hnd,103.778
ukr,181.032
fin,136.447
bgd,275.799
che,139.57150000000001
esp,159.884
vnm,237.753
mmr,257.91700000000003
blr,176.8745
isr,187.409
omn,277.9435
pak,266.533
ago,234.929
mys,247.6225
mus,277.3865
twn,181.5325
zaf,276.427
per,145.0575
pry,198.494
mar,175.5285
tur,183.376
egy,181.702
tto,105.9075
svk,143.315
tza,262.599
ken,270.389
pan,102.965
pol,157.4925
gtm,100.6
chl,194.0595
cze,143.20499999999998
lva,141.553
ecu,131.22449999999998
hun,159.317
nzl,195.48250000000002
phl,223.95
kwt,210.786
npl,290.616
are,261.904
est,139.513
grc,166.0625
bel,130.873
nor,132.146
kna,193.843
qat,246.6775
irn,220.91
gib,181.642
nic,106.1815
aut,140.925
ltu,141.922
cri,120.625
lka,265.449
blz,80.451
tls,303.6945
srb,153.053
bol,175.289
uzb,217.294
khm,235.137
mne,175.3845
sxm,100.37100000000001
prt,153.73000000000002
vir,59.305499999999995
kaz,211.013
bhr,221.523
btn,299.5655
cmr,252.434
brb,128.275
vgb,107.1255
svn,152.003
nga,242.8175
lux,128.186
sdn,225.139
lao,250.891
imn,126.28399999999999
mdv,258.408
geo,194.767
ven,117.105
alb,179.8925
mng,256.06
jam,75.842
afg,315.712
mtq,118.2225
civ,229.7275
slv,88.971
grd,117.897
hrv,152.773
pse,189.251
ben,225.031
nam,282.501
cym,87.589
zmb,325.029
mac,220.154
mda,177.98149999999998
gha,243.378
lie,168.832
isl,154.886
uga,311.56399999999996
mkd,163.434
aze,200.268
bih,156.803
mlt,147.077
arm,179.811
cuw,94.487
cyp,166.77
gum,190.99599999999998
plw,209.325
cod,233.555
umi,52.179
bhs,117.569
guy,130.301
vut,148.148
bfa,198.752
sur,124.573
lbn,183.963
tjk,200.113
syc,131.058
pyf,189.544
mdg,328.554
smr,118.386
dma,158.966
dza,170.906
bwa,305.051
ncl,223.36599999999999
atg,115.254
glp,92.3
jey,135.108
dji,244.886
png,253.019
kgz,209.906
mwi,299.235
fsm,196.951
tkm,146.805
tgo,236.38049999999998
stp,241.869
wsm,258.19849999999997
cub,94.099
bdi,288.556
grl,143.3725
gab,271.827
ata,120.662
cog,269.971
moz,285.989
fro,150.423
eth,268.2995
zwe,292.20950000000005
lby,190.485
gmb,209.479
vat,159.63150000000002
reu,319.56
guf,146.7
ggy,122.391
sen,204.919
lso,282.8635
tkl,124.994
hti,95.45949999999999
abw,111.395
rwa,388.82
bmu,56.232
lca,142.406
gnq,153.002
ton,273.721
blm,86.781
brn,238.115
mhl,289.535
tun,165.558
ks,16.246
sd,19.207
co,42.713
ca,64.603
ny,39.326
ma,79.344
mn,35.378
ga,37.8785
tx,82.66499999999999
fl,73.003
nj,50.884
il,33.884
wa,64.51050000000001
va,59.5995
az,58.553
or,79.32499999999999
la,96.279
pa,24.2295
dc,65.05
ia,38.301
wv,129.9385
ri,58.32
nc,50.572
wy,148.5755
md,65.345
ne,35.085
mo,35.151
in,37.9975
mi,42.485
al,51.248999999999995
mt,82.907
oh,52.226
ky,58.3945
tn,54.517
nv,68.955
ar,62.088499999999996
ct,70.547
nd,33.574
de,66.09899999999999
ut,70.22200000000001
nh,62.646
wi,37.090500000000006
ak,103.652
sc,54.620000000000005
hi,118.68299999999999
ok,37.68
id,67.037
vt,68.089
ms,55.437
me,67.9
nm,71.4705
