binned_distance,binned_rtt,count
50.0,1.5,2
50.0,10.5,1
50.0,13.5,7
50.0,16.5,7
50.0,19.5,3
50.0,22.5,2
50.0,25.5,6
50.0,28.5,4
50.0,31.5,11
50.0,34.5,7
50.0,37.5,11
50.0,40.5,8
50.0,43.5,2
50.0,46.5,2
50.0,49.5,3
50.0,52.5,9
50.0,55.5,7
50.0,58.5,2
50.0,61.5,3
50.0,67.5,3
50.0,70.5,1
50.0,73.5,1
50.0,79.5,1
50.0,88.5,1
50.0,100.5,1
50.0,157.5,1
50.0,295.5,1
50.0,1510.5,1
50.0,1525.5,1
50.0,1555.5,1
50.0,1621.5,1
150.0,16.5,2
150.0,28.5,1
150.0,34.5,2
150.0,37.5,2
150.0,43.5,1
150.0,46.5,2
150.0,49.5,3
150.0,52.5,2
150.0,55.5,1
150.0,58.5,2
150.0,61.5,3
150.0,64.5,2
150.0,67.5,1
150.0,1552.5,1
250.0,10.5,2
250.0,13.5,2
250.0,16.5,5
250.0,19.5,1
250.0,22.5,1
250.0,25.5,2
250.0,28.5,7
250.0,31.5,13
250.0,34.5,15
250.0,37.5,14
250.0,40.5,24
250.0,43.5,39
250.0,46.5,34
250.0,49.5,12
250.0,52.5,12
250.0,55.5,16
250.0,58.5,9
250.0,61.5,3
250.0,64.5,6
250.0,67.5,3
250.0,70.5,4
250.0,73.5,2
250.0,76.5,3
250.0,79.5,5
250.0,85.5,2
250.0,91.5,1
250.0,109.5,6
250.0,112.5,20
250.0,115.5,55
250.0,118.5,57
250.0,121.5,167
250.0,124.5,236
250.0,127.5,127
250.0,130.5,58
250.0,133.5,65
250.0,136.5,46
250.0,139.5,29
250.0,142.5,37
250.0,145.5,23
250.0,148.5,10
250.0,151.5,8
250.0,154.5,3
250.0,157.5,3
250.0,160.5,3
250.0,163.5,1
250.0,166.5,8
250.0,169.5,6
250.0,172.5,3
250.0,175.5,3
250.0,178.5,1
250.0,181.5,5
250.0,184.5,2
250.0,187.5,7
250.0,190.5,6
250.0,193.5,4
250.0,196.5,1
250.0,199.5,5
250.0,202.5,4
250.0,205.5,2
250.0,208.5,1
250.0,211.5,3
250.0,217.5,1
250.0,220.5,3
250.0,223.5,1
250.0,226.5,1
250.0,229.5,2
250.0,232.5,12
250.0,235.5,33
250.0,238.5,51
250.0,241.5,38
250.0,244.5,35
250.0,247.5,10
250.0,250.5,11
250.0,253.5,10
250.0,256.5,10
250.0,259.5,18
250.0,262.5,11
250.0,265.5,3
250.0,268.5,10
250.0,271.5,2
250.0,274.5,10
250.0,277.5,5
250.0,280.5,5
250.0,283.5,1
250.0,286.5,3
250.0,289.5,5
250.0,292.5,2
250.0,295.5,4
250.0,301.5,2
250.0,304.5,1
250.0,307.5,2
250.0,313.5,2
250.0,337.5,1
250.0,343.5,1
250.0,346.5,1
250.0,361.5,1
250.0,559.5,1
250.0,784.5,1
250.0,1198.5,1
250.0,1525.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1537.5,6
