binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,57.324749999999995,29.08875,226.46949999999998
100.0,41.669,24.878,56.5605
200.0,45.656,29.523,66.986
300.0,36.623,24.541,49.344
400.0,41.968,33.731,50.552
500.0,42.494,33.856,53.66
600.0,44.854,32.36,54.625
700.0,46.170500000000004,36.543499999999995,56.858
800.0,52.133,43.178,66.902
900.0,46.612,35.643,57.796
1000.0,49.614,41.426,59.573
1100.0,50.664,45.065,61.223
1200.0,52.7675,46.357,65.835
1300.0,56.724,50.998,66.939
1400.0,57.4805,48.733999999999995,69.8985
1500.0,59.433,51.419,72.127
1600.0,62.1805,52.26,80.382
1700.0,57.2285,49.175,63.78
1800.0,57.7475,49.6575,66.711
1900.0,61.082499999999996,53.304,75.2045
2000.0,68.818,60.862,80.084
2100.0,67.767,58.512,85.77
2200.0,78.59,64.894,103.113
2300.0,69.76,55.444,118.52
2400.0,71.9725,56.586,151.47899999999998
2500.0,68.72800000000001,64.82925,75.40325
2600.0,74.62,66.381,91.514
2700.0,91.54875,70.074,110.501
2800.0,78.921,69.2435,95.149
2900.0,98.758,84.99,143.422
3000.0,86.96775,81.16274999999999,88.9815
3100.0,87.268,86.763,87.773
3200.0,85.759,82.4585,89.098
3300.0,85.155,77.8915,100.8275
3400.0,123.3885,113.16749999999999,135.03199999999998
3500.0,92.73075,67.376,122.9935
3600.0,95.421,86.122,98.546
3700.0,108.8435,98.176,133.617
3800.0,0,0,0
3900.0,96.70575,92.8675,100.544
4000.0,107.424,106.61099999999999,111.989
4100.0,111.012,99.397,121.872
4200.0,136.3155,107.8935,153.412
4300.0,120.616,95.769,140.561
4400.0,115.99549999999999,104.577,127.56
4500.0,104.749,95.44,112.324
4600.0,108.80850000000001,107.651,116.454
4700.0,130.269,124.254,140.083
4800.0,133.56775,125.194,142.781
4900.0,152.04500000000002,150.487,153.316
5000.0,0,0,0
5100.0,126.724,126.403,127.045
5200.0,125.64474999999999,125.3235,125.966
5300.0,0,0,0
5400.0,162.834,156.415,171.519
5700.0,138.7565,118.6575,161.878
5900.0,182.857,159.32,228.158
6000.0,132.8675,129.66,137.011
6100.0,120.381,114.30000000000001,233.432
6200.0,122.981,112.602,131.545
6300.0,0,0,0
6400.0,126.214,124.871,134.267
6500.0,134.777,126.376,147.893
6600.0,124.5025,119.058,132.506
6700.0,126.652,123.439,128.448
6800.0,127.991,121.208,142.171
6900.0,131.30849999999998,121.059,141.3005
7000.0,125.9485,119.024,140.403
7100.0,138.335,133.55849999999998,146.3645
7200.0,135.898,130.407,145.073
7300.0,132.36,126.358,141.149
7400.0,143.632,132.273,159.341
7500.0,138.0745,130.9275,149.611
7600.0,141.76999999999998,131.961,160.00150000000002
7700.0,141.425,132.4445,154.111
7800.0,145.62550000000002,136.3825,165.3415
7900.0,149.256,137.682,167.04950000000002
8000.0,147.472,140.625,156.04250000000002
8100.0,157.82150000000001,147.765,177.521
8200.0,149.164,142.826,158.46
8300.0,157.012,148.332,172.47050000000002
8400.0,163.622,150.212,179.427
8500.0,165.322,155.286,179.812
8600.0,175.135,164.4395,183.46050000000002
8700.0,164.72875000000002,156.235,181.666
8800.0,170.80700000000002,161.6605,182.56
8900.0,178.536,165.543,193.87400000000002
9000.0,181.4405,161.734,196.772
9100.0,183.394,169.376,189.319
9200.0,174.153,162.611,190.573
9300.0,189.0575,176.902,203.977
9400.0,174.7665,163.2265,198.9235
9500.0,181.4265,174.4625,197.03025
9600.0,195.774,173.22,217.504
9700.0,234.465,201.546,257.397
9800.0,182.0245,175.991,188.748
9900.0,199.29149999999998,175.678,247.639
10000.0,170.794,165.382,178.725
10100.0,216.85,178.722,238.486
10200.0,203.247,177.086,272.7645
10300.0,187.279,171.80075,217.6005
10400.0,200.83474999999999,187.2115,276.095
10500.0,196.307,184.744,222.24099999999999
10600.0,193.081,180.859,253.123
10700.0,250.644,220.88675,272.28099999999995
10800.0,252.475,218.266,271.024
10900.0,269.328,252.584,283.0025
11000.0,259.883,227.638,279.734
11100.0,266.934,244.45,282.063
11200.0,244.586,231.3905,265.69
11300.0,239.087,222.827,263.292
11400.0,238.9755,224.38,262.581
11500.0,231.631,219.661,248.649
11600.0,239.239,222.562,261.92
11700.0,241.666,228.506,256.717
11800.0,246.954,227.942,256.702
11900.0,219.986,198.80325,241.236
12000.0,244.877,234.091,268.26
12100.0,245.945,236.465,265.881
12200.0,243.7885,233.4275,277.26275
12300.0,224.075,216.793,241.692
12400.0,242.192,229.027,260.251
12500.0,230.4445,213.732,268.77
12600.0,242.524,220.842,278.393
12700.0,239.964,227.112,266.121
12800.0,250.916,231.739,285.874
12900.0,239.6935,223.61700000000002,274.744
13000.0,244.27224999999999,229.831,277.048
13100.0,282.006,267.507,292.398
13200.0,287.098,267.136,298.58
13300.0,245.924,202.596,267.608
13400.0,263.092,253.291,283.386
13500.0,242.309,236.957,269.967
13600.0,293.25649999999996,279.9895,314.746
13700.0,233.974,216.599,262.4615
13800.0,259.9655,247.609,276.193
13900.0,256.50750000000005,248.7825,263.16499999999996
14000.0,246.6035,237.775,280.879
14100.0,258.812,222.031,278.937
14200.0,251.258,215.407,278.439
14300.0,275.188,268.63275,293.405
14400.0,220.7985,206.336,255.887
14500.0,252.439,243.314,273.262
14600.0,285.47024999999996,275.155,292.5995
14700.0,269.539,244.2,275.641
14800.0,222.905,218.8675,270.8245
14900.0,223.74225,211.686,250.6945
15000.0,243.803,237.897,286.72
15100.0,241.45,228.311,253.593
15200.0,138.46075000000002,133.3545,143.567
15300.0,240.0665,219.1255,259.929
15400.0,0,0,0
15500.0,247.4875,242.725,258.639
15600.0,274.7245,250.398,299.051
15700.0,246.67700000000002,236.861,261.32550000000003
15800.0,253.1115,236.80450000000002,321.43600000000004
16600.0,322.803,314.42499999999995,329.676
16700.0,286.674,268.967,313.293
17100.0,247.65625,214.04649999999998,263.301
