rtt,perc_gte
9.901,1.0
11.013,0.9999652934439316
11.185,0.9999305868878631
11.56,0.9998958803317947
11.908,0.9998611737757263
12.755,0.9998264672196578
13.067,0.9997917606635893
13.266,0.9997570541075209
13.538,0.9997223475514525
13.777,0.999687640995384
14.275,0.9996529344393156
14.38,0.9996182278832472
14.383,0.9995835213271788
14.666,0.9995488147711102
15.45,0.9995141082150418
15.609,0.9994794016589734
15.968,0.9994446951029049
16.333,0.9994099885468365
16.475,0.9993752819907681
17.058,0.9993405754346996
17.157,0.9993058688786312
17.81,0.9992711623225627
18.857,0.9992364557664943
19.147,0.9992017492104258
19.349,0.9991670426543574
19.502,0.999132336098289
19.655,0.9990976295422205
19.671,0.9990629229861521
19.676,0.9990282164300837
19.71,0.9989935098740153
19.864,0.9989588033179467
19.867,0.9989240967618783
19.888,0.9988893902058099
20.045,0.9988546836497414
20.066,0.998819977093673
20.102,0.9987852705376046
20.157,0.9987505639815362
20.21,0.9987158574254676
20.312,0.9986811508693992
20.317,0.9986464443133308
20.417,0.9986117377572623
20.445,0.9985770312011939
20.481,0.9985423246451255
20.491,0.998507618089057
20.52,0.9984729115329886
20.577,0.9984382049769202
20.58,0.9984034984208517
20.636,0.9983687918647832
20.639,0.9983340853087148
20.731,0.9982993787526464
20.748,0.9982646721965779
20.84,0.9982299656405095
20.841,0.9981952590844411
20.85,0.9981605525283727
20.868,0.9981258459723041
20.879,0.9980911394162357
20.894,0.9980564328601673
21.03,0.9980217263040988
21.082,0.9979870197480304
21.092,0.997952313191962
21.104,0.9979176066358936
21.128,0.997882900079825
21.21,0.9978481935237566
21.224,0.9978134869676882
21.239,0.9977787804116197
21.275,0.9977440738555513
21.328,0.9977093672994829
21.385,0.9976746607434144
21.388,0.997639954187346
21.4,0.9976052476312776
21.447,0.9975358345191406
21.448,0.9975011279630722
21.481,0.9974664214070038
21.508,0.9974317148509353
21.542,0.9973970082948669
21.579,0.9973623017387985
21.593,0.9973275951827301
21.622,0.9972928886266615
21.679,0.9972581820705931
21.691,0.9972234755145247
21.747,0.9971887689584562
21.752,0.9971540624023878
21.768,0.9971193558463194
21.81,0.997084649290251
21.841,0.9970499427341825
21.864,0.997015236178114
21.876,0.9969805296220456
21.908,0.9969458230659771
21.911,0.9969111165099087
21.954,0.9968764099538403
21.958,0.9968417033977719
21.988,0.9968069968417034
21.99,0.996772290285635
22.002,0.9967375837295666
22.075,0.996702877173498
22.08,0.9966681706174296
22.092,0.9966334640613612
22.105,0.9965987575052927
22.165,0.9965640509492243
22.168,0.9965293443931559
22.184,0.9964946378370875
22.201,0.996459931281019
22.206,0.9964252247249505
22.208,0.9963905181688821
22.216,0.9963558116128136
22.248,0.9963211050567452
22.25,0.9962863985006768
22.264,0.9962516919446084
22.265,0.9962169853885399
22.278,0.9961822788324715
22.28,0.996147572276403
22.304,0.9961128657203345
22.305,0.9960781591642661
22.315,0.9960434526081977
22.32,0.9960087460521293
22.326,0.9959740394960608
22.346,0.9959393329399924
22.347,0.995904626383924
22.349,0.9958699198278554
22.35,0.995835213271787
22.356,0.9958005067157186
22.362,0.9957658001596501
22.42,0.9957310936035817
22.469,0.9956963870475133
22.492,0.9956616804914449
22.515,0.9956269739353764
22.524,0.995592267379308
22.533,0.9955575608232395
22.535,0.995522854267171
22.537,0.9954881477111026
22.557,0.9954534411550342
22.588,0.9954187345989658
22.592,0.9953840280428973
22.6,0.9953493214868289
22.615,0.9953146149307605
22.678,0.9952799083746919
22.698,0.9952452018186235
22.735,0.9952104952625551
22.738,0.9951757887064867
22.766,0.9951410821504182
22.768,0.9951063755943498
22.816,0.9950716690382814
22.823,0.9950369624822129
22.839,0.9950022559261444
22.861,0.994967549370076
22.873,0.9949328428140075
22.895,0.9948981362579391
22.9,0.9948634297018707
22.902,0.9948287231458023
22.933,0.9947940165897338
22.971,0.9947593100336654
23.011,0.994724603477597
23.015,0.9946898969215284
23.038,0.99465519036546
23.066,0.9946204838093916
23.073,0.9945857772533232
23.089,0.9945510706972547
23.092,0.9945163641411863
23.12,0.9944816575851179
23.126,0.9944469510290493
23.156,0.9944122444729809
23.166,0.9943775379169125
23.172,0.9943428313608441
23.174,0.9943081248047756
23.18,0.9942734182487072
23.192,0.9942387116926388
23.202,0.9942040051365703
23.222,0.9941692985805018
23.24,0.9941345920244334
23.264,0.9940998854683649
23.266,0.9940651789122965
23.328,0.9940304723562281
23.333,0.9939957658001597
23.338,0.9939610592440912
23.343,0.9939263526880228
23.349,0.9938916461319544
23.353,0.9938569395758858
23.36,0.9938222330198174
23.37,0.993787526463749
23.387,0.9937528199076806
23.391,0.9937181133516121
23.428,0.9936834067955437
23.451,0.9936487002394753
23.452,0.9936139936834067
23.47,0.9935792871273383
23.486,0.9935445805712699
23.49,0.9935098740152015
23.498,0.993475167459133
23.51,0.9934404609030646
23.517,0.9934057543469962
23.519,0.9933710477909277
23.523,0.9933363412348593
23.538,0.9933016346787908
23.549,0.9932669281227224
23.561,0.9932322215666539
23.565,0.9931975150105855
23.569,0.9931628084545171
23.573,0.9931281018984486
23.584,0.9930933953423802
23.599,0.9930586887863118
23.6,0.9930239822302432
23.605,0.9929892756741748
23.609,0.9929545691181064
23.624,0.9928851560059695
23.63,0.9928504494499011
23.636,0.9928157428938327
23.641,0.9927810363377642
23.663,0.9927463297816957
23.666,0.9927116232256273
23.675,0.9926769166695589
23.695,0.9926422101134904
23.708,0.992607503557422
23.718,0.9925727970013536
23.734,0.9925380904452851
