binned_distance,binned_rtt,count
50.0,13.5,25
50.0,16.5,10
50.0,19.5,7
50.0,22.5,10
50.0,25.5,10
50.0,28.5,14
50.0,31.5,4
50.0,34.5,5
50.0,37.5,12
50.0,40.5,5
50.0,43.5,12
50.0,46.5,7
50.0,49.5,14
50.0,52.5,7
50.0,55.5,10
50.0,58.5,4
50.0,61.5,5
50.0,64.5,5
50.0,67.5,3
50.0,70.5,1
50.0,73.5,2
50.0,85.5,2
50.0,163.5,1
50.0,169.5,2
50.0,172.5,1
50.0,181.5,1
50.0,208.5,1
50.0,211.5,2
50.0,217.5,2
50.0,220.5,1
50.0,229.5,1
50.0,256.5,1
50.0,274.5,1
50.0,532.5,1
50.0,1258.5,1
50.0,1540.5,1
50.0,1558.5,1
50.0,2032.5,1
150.0,13.5,1
150.0,22.5,6
150.0,25.5,3
150.0,31.5,3
150.0,46.5,1
150.0,52.5,1
150.0,67.5,1
150.0,2269.5,1
250.0,16.5,4
250.0,19.5,11
250.0,22.5,16
250.0,25.5,16
250.0,28.5,13
250.0,31.5,17
250.0,34.5,5
250.0,37.5,8
250.0,40.5,6
250.0,43.5,2
250.0,46.5,6
250.0,49.5,4
250.0,52.5,8
250.0,55.5,9
250.0,58.5,4
250.0,61.5,8
250.0,64.5,5
250.0,67.5,5
250.0,70.5,4
250.0,73.5,3
250.0,76.5,6
250.0,79.5,2
250.0,85.5,1
250.0,88.5,1
250.0,91.5,1
250.0,94.5,2
250.0,97.5,1
250.0,106.5,2
250.0,115.5,5
250.0,199.5,1
250.0,223.5,1
250.0,265.5,1
250.0,436.5,1
250.0,580.5,1
250.0,1570.5,1
250.0,2035.5,1
250.0,2041.5,1
250.0,2047.5,1
250.0,2110.5,1
350.0,13.5,1
350.0,16.5,2
350.0,19.5,11
350.0,22.5,6
350.0,25.5,14
350.0,28.5,9
350.0,31.5,9
350.0,34.5,10
350.0,37.5,8
350.0,40.5,9
350.0,43.5,16
350.0,46.5,9
350.0,49.5,6
350.0,52.5,7
350.0,55.5,2
350.0,58.5,3
350.0,61.5,3
350.0,70.5,1
350.0,79.5,1
350.0,2419.5,1
450.0,13.5,3
450.0,19.5,7
450.0,22.5,9
450.0,25.5,8
450.0,28.5,6
450.0,31.5,15
450.0,34.5,16
450.0,37.5,12
450.0,40.5,28
