ip_path_len,perc_gte
0,1.0
1,0.9998551524618209
3,0.9998434080668335
4,0.9998120896802001
5,0.9877310220363998
6,0.983894519673819
7,0.9766090799832446
8,0.9516170074498612
9,0.9039817413805928
10,0.8368742684220623
11,0.7704049075911854
12,0.6843263219295258
13,0.5867812919617446
14,0.482091755043239
15,0.37649789971069636
16,0.24908295849139328
17,0.17810374998531953
18,0.12079501724468666
19,0.08756229422841277
20,0.05896469243386926
21,0.041379418339264284
22,0.026734157789861435
23,0.01794543554088812
24,0.012210255988662766
25,0.007837426254986513
26,0.005793901527162859
27,0.0037582063959975542
28,0.0022157758543068784
29,0.0016207265082739397
30,0.0013545202218907537
31,0.000865170430745299
32,0.0005715605560580039
33,0.0004032242279039533
34,0.0003366726563081013
35,0.00021531390810403117
36,8.221076491243817e-05
37,3.523318496245764e-05
39,2.3488789974934754e-05
40,1.5659193316697184e-05
44,3.914798329174296e-06
44,0
