rtt,perc_gte
12.784,1.0
13.303,0.9999031570792175
18.408,0.999806314158435
18.511,0.9997094712376525
20.744,0.99961262831687
20.896,0.9995157853960875
20.988,0.999418942475305
21.05,0.9993220995545226
21.355,0.9992252566337401
21.482,0.9991284137129576
21.579,0.9990315707921751
21.64,0.9989347278713926
21.751,0.9988378849506101
21.835,0.9987410420298276
21.923,0.9986441991090451
22.027,0.9985473561882626
22.234,0.9984505132674801
22.238,0.9983536703466976
22.317,0.9982568274259151
22.345,0.9981599845051327
22.417,0.9980631415843502
22.653,0.9979662986635677
22.671,0.9978694557427852
22.673,0.9977726128220027
22.737,0.9976757699012202
22.846,0.9975789269804377
22.888,0.9974820840596552
22.901,0.9973852411388727
22.963,0.9972883982180902
22.979,0.9971915552973077
23.203,0.9970947123765252
23.227,0.9969978694557428
23.229,0.9969010265349603
23.241,0.9968041836141778
23.371,0.9967073406933953
23.429,0.9966104977726128
23.445,0.9965136548518303
23.491,0.9964168119310478
23.558,0.9963199690102653
23.614,0.9962231260894828
23.777,0.9961262831687003
23.81,0.9960294402479178
23.882,0.9959325973271353
24.011,0.9958357544063529
24.019,0.9957389114855704
24.077,0.9956420685647879
24.091,0.9955452256440054
24.101,0.9954483827232229
24.108,0.9953515398024404
24.119,0.9952546968816579
24.157,0.9951578539608754
24.17,0.9950610110400929
24.211,0.9949641681193104
24.224,0.9948673251985279
24.41,0.9947704822777454
24.418,0.994673639356963
24.49,0.9945767964361805
24.501,0.994479953515398
24.541,0.9943831105946155
24.566,0.994286267673833
24.772,0.9941894247530505
24.919,0.994092581832268
24.928,0.9939957389114855
24.963,0.9938988959907031
25.044,0.9938020530699206
25.146,0.9937052101491382
25.434,0.9936083672283557
25.575,0.9935115243075732
25.625,0.9934146813867907
25.894,0.9933178384660082
25.899,0.9932209955452257
25.934,0.9931241526244432
25.997,0.9930273097036607
26.464,0.9929304667828782
26.544,0.9928336238620957
26.574,0.9927367809413132
26.866,0.9926399380205307
27.159,0.9925430950997483
27.542,0.9924462521789658
28.106,0.9923494092581833
28.163,0.9922525663374008
28.227,0.9921557234166183
28.948,0.9920588804958358
28.963,0.9919620375750533
29.181,0.9918651946542708
29.822,0.9917683517334883
30.126,0.9916715088127058
30.147,0.9915746658919233
30.828,0.9914778229711408
31.034,0.9913809800503584
31.036,0.9912841371295759
31.252,0.9911872942087934
31.337,0.9910904512880109
31.746,0.9909936083672284
31.78,0.9908967654464459
31.801,0.9907999225256634
31.871,0.9907030796048809
31.94,0.9906062366840984
32.12,0.9905093937633159
32.305,0.9904125508425334
32.397,0.9903157079217509
32.661,0.9902188650009685
32.842,0.990122022080186
33.199,0.9900251791594035
33.273,0.989928336238621
33.372,0.9898314933178385
33.437,0.989734650397056
33.569,0.9896378074762735
33.625,0.989540964555491
33.636,0.9894441216347085
33.903,0.989347278713926
33.935,0.9892504357931435
34.005,0.989153592872361
34.074,0.9890567499515786
34.435,0.9889599070307961
34.461,0.9888630641100136
34.906,0.9887662211892311
34.996,0.9886693782684486
35.041,0.9885725353476661
35.049,0.9884756924268836
35.105,0.9883788495061011
35.267,0.9882820065853186
35.362,0.9881851636645361
35.634,0.9880883207437536
35.665,0.9879914778229711
36.001,0.9878946349021887
36.014,0.9877977919814062
36.168,0.9877009490606237
36.601,0.9876041061398412
36.61,0.9875072632190587
36.623,0.9874104202982762
36.732,0.9873135773774937
36.921,0.9872167344567112
36.952,0.9871198915359287
37.067,0.9870230486151462
37.193,0.9869262056943637
37.222,0.9868293627735812
37.261,0.9867325198527988
37.292,0.9866356769320163
37.403,0.9865388340112338
37.675,0.9864419910904513
37.677,0.9863451481696688
37.76,0.9862483052488863
37.769,0.9861514623281038
37.841,0.9860546194073213
37.851,0.9859577764865388
37.869,0.9858609335657563
37.932,0.9857640906449738
37.937,0.9856672477241913
38.001,0.9855704048034089
38.102,0.9854735618826264
38.138,0.9853767189618439
38.155,0.9852798760410614
38.188,0.9851830331202789
38.214,0.9850861901994964
38.343,0.9849893472787139
38.441,0.9848925043579314
38.545,0.9847956614371489
38.559,0.9846988185163664
38.632,0.9846019755955839
38.65,0.9845051326748014
38.667,0.984408289754019
38.672,0.9843114468332365
38.689,0.984214603912454
38.905,0.9841177609916715
38.945,0.984020918070889
39.01,0.9839240751501065
39.037,0.983827232229324
39.125,0.9837303893085415
39.151,0.983633546387759
39.26,0.9835367034669765
39.282,0.983439860546194
39.433,0.9833430176254115
39.443,0.983246174704629
39.554,0.9831493317838466
39.558,0.9830524888630641
39.667,0.9828588030214991
39.755,0.9827619601007166
39.798,0.9826651171799341
39.805,0.9825682742591516
39.828,0.9824714313383691
39.855,0.9823745884175866
39.871,0.9822777454968041
39.929,0.9821809025760216
40.002,0.9820840596552391
40.008,0.9819872167344567
40.015,0.9818903738136742
40.02,0.9817935308928918
40.043,0.9816966879721092
40.048,0.9815998450513268
40.051,0.9815030021305443
40.054,0.9814061592097618
40.059,0.9813093162889793
40.076,0.9812124733681968
40.096,0.9811156304474143
40.19,0.9810187875266319
40.237,0.9809219446058494
40.246,0.9808251016850669
40.254,0.9806314158435019
40.255,0.9805345729227194
40.27,0.9804377300019369
40.274,0.9803408870811544
40.315,0.9802440441603719
40.322,0.9801472012395894
40.436,0.9800503583188069
40.441,0.9799535153980244
40.459,0.979856672477242
40.487,0.9797598295564595
40.584,0.979662986635677
40.647,0.9795661437148945
40.684,0.979469300794112
40.7,0.9793724578733295
40.761,0.979275614952547
40.77,0.9791787720317645
40.779,0.979081929110982
40.806,0.9789850861901995
40.833,0.978888243269417
40.877,0.9787914003486345
40.888,0.978694557427852
40.932,0.9785977145070696
40.968,0.9785008715862871
40.977,0.9784040286655046
40.982,0.9783071857447221
40.983,0.9782103428239396
41.024,0.9781134999031571
41.036,0.9780166569823746
41.121,0.9779198140615921
41.174,0.9777261282200271
41.181,0.9776292852992446
41.218,0.9775324423784622
41.219,0.9774355994576797
41.236,0.9773387565368972
41.319,0.9772419136161147
41.34,0.9771450706953322
41.383,0.9770482277745497
41.411,0.9769513848537672
41.443,0.9768545419329847
41.475,0.9767576990122022
41.495,0.9766608560914197
41.507,0.9765640131706372
41.568,0.9764671702498547
41.604,0.9763703273290723
41.668,0.9762734844082898
41.698,0.9761766414875073
41.743,0.9760797985667248
41.769,0.9759829556459423
41.77,0.9758861127251598
41.828,0.9757892698043773
41.857,0.9756924268835948
41.867,0.9755955839628123
41.914,0.9754987410420298
41.968,0.9754018981212473
41.989,0.9753050552004648
42.006,0.9752082122796824
42.023,0.9751113693588999
42.039,0.9750145264381174
42.146,0.9749176835173349
42.188,0.9748208405965524
42.274,0.9747239976757699
42.357,0.9746271547549874
42.36,0.9745303118342049
42.381,0.9744334689134224
42.444,0.9743366259926399
42.475,0.9742397830718574
42.509,0.9741429401510749
42.523,0.9740460972302925
42.529,0.97394925430951
42.592,0.9738524113887275
42.63,0.973755568467945
42.662,0.9736587255471625
42.734,0.97356188262638
42.803,0.9734650397055975
42.832,0.973368196784815
42.845,0.9732713538640325
42.866,0.97317451094325
42.958,0.9730776680224675
42.97,0.972980825101685
43.028,0.9728839821809026
43.029,0.9727871392601201
43.166,0.9726902963393376
43.228,0.9725934534185551
43.276,0.9724966104977726
43.292,0.9723997675769901
43.328,0.9723029246562076
43.352,0.9722060817354251
43.44,0.9721092388146426
43.449,0.9720123958938601
43.473,0.9719155529730776
43.479,0.9718187100522951
43.521,0.9717218671315127
43.526,0.9716250242107302
43.53,0.9715281812899477
43.579,0.9714313383691652
43.628,0.9713344954483827
43.662,0.9712376525276002
43.751,0.9711408096068177
43.79,0.9710439666860352
43.809,0.9709471237652527
43.812,0.9708502808444702
43.845,0.9707534379236877
43.876,0.9706565950029052
43.886,0.9705597520821228
43.94,0.9704629091613403
43.988,0.9703660662405578
44.031,0.9702692233197753
44.05,0.9701723803989928
44.111,0.9700755374782103
44.221,0.9699786945574278
44.252,0.9698818516366453
44.257,0.9697850087158628
44.329,0.9696881657950804
44.387,0.9695913228742978
44.473,0.9694944799535155
44.481,0.9693976370327329
44.49,0.9693007941119505
44.532,0.969203951191168
44.598,0.9691071082703855
44.62,0.969010265349603
44.631,0.9689134224288205
44.652,0.968816579508038
44.699,0.968622893666473
44.756,0.9685260507456905
44.789,0.968429207824908
44.79,0.9683323649041256
44.854,0.9682355219833431
44.87,0.9681386790625606
44.897,0.9680418361417781
44.942,0.9679449932209956
44.951,0.9678481503002131
45.029,0.9677513073794306
45.056,0.9676544644586481
45.075,0.9675576215378656
45.157,0.9674607786170831
45.171,0.9673639356963006
45.217,0.9672670927755181
45.228,0.9671702498547357
45.336,0.9670734069339532
45.381,0.9669765640131707
45.434,0.9668797210923882
45.436,0.9667828781716057
45.455,0.9666860352508232
45.467,0.9665891923300407
45.499,0.9664923494092582
45.508,0.9663955064884757
45.537,0.9662986635676932
45.566,0.9662018206469107
45.599,0.9660081348053458
45.609,0.9659112918845633
45.632,0.9658144489637808
45.666,0.9657176060429983
45.747,0.9656207631222158
45.765,0.9655239202014333
45.769,0.9654270772806508
45.813,0.9653302343598683
45.878,0.9652333914390858
45.939,0.9651365485183033
45.954,0.9650397055975208
46.003,0.9649428626767383
46.01,0.9648460197559559
46.011,0.9647491768351734
46.055,0.9646523339143909
46.115,0.9644586480728259
46.163,0.9643618051520434
46.202,0.9642649622312609
46.226,0.9641681193104784
46.239,0.9640712763896959
46.254,0.9639744334689134
46.3,0.9638775905481309
46.389,0.9637807476273484
46.392,0.963683904706566
46.42,0.9635870617857835
46.443,0.963490218865001
46.457,0.9633933759442185
46.495,0.963296533023436
46.512,0.9631996901026535
46.53,0.963102847181871
46.609,0.9630060042610885
46.635,0.962909161340306
46.653,0.9628123184195235
46.673,0.962715475498741
46.707,0.9626186325779585
46.8,0.962521789657176
46.826,0.9624249467363936
47.009,0.9623281038156111
47.068,0.9622312608948286
47.174,0.9621344179740461
47.199,0.9620375750532636
47.252,0.9619407321324811
47.285,0.9618438892116986
47.334,0.9617470462909161
47.338,0.9616502033701336
47.346,0.9615533604493511
47.456,0.9614565175285686
47.483,0.9613596746077862
47.506,0.9612628316870037
47.526,0.9611659887662212
47.533,0.9610691458454387
47.543,0.9609723029246562
47.581,0.9608754600038737
47.598,0.9607786170830912
47.616,0.9606817741623087
47.632,0.9605849312415262
47.633,0.9604880883207437
47.711,0.9603912453999612
47.719,0.9602944024791787
47.726,0.9601975595583963
47.747,0.9601007166376138
47.754,0.9600038737168313
47.79,0.9599070307960488
47.797,0.9598101878752663
47.805,0.9597133449544838
47.841,0.9596165020337013
47.863,0.9595196591129188
47.864,0.9594228161921363
47.894,0.9593259732713538
47.915,0.9592291303505713
47.929,0.9591322874297888
47.939,0.9590354445090064
47.958,0.9589386015882239
47.96,0.9588417586674414
48.01,0.9587449157466589
48.019,0.9586480728258764
48.039,0.9585512299050939
48.07,0.9584543869843114
48.089,0.9583575440635289
48.116,0.9582607011427464
48.12,0.9581638582219639
48.128,0.9580670153011814
48.155,0.9579701723803989
48.157,0.9578733294596165
48.184,0.957776486538834
48.23,0.9576796436180515
48.243,0.9575828006972691
48.303,0.9574859577764865
48.421,0.9573891148557041
48.426,0.9572922719349215
48.434,0.9571954290141391
48.514,0.9570985860933565
48.519,0.9570017431725741
48.609,0.9569049002517916
48.628,0.9568080573310092
48.639,0.9567112144102267
48.64,0.9566143714894442
48.685,0.9565175285686617
48.692,0.9564206856478792
48.703,0.9563238427270967
48.719,0.9562269998063142
48.726,0.9561301568855317
48.74,0.9560333139647492
48.791,0.9559364710439667
48.795,0.9558396281231842
48.807,0.9557427852024017
48.826,0.9556459422816193
48.828,0.9555490993608368
48.855,0.9554522564400543
48.885,0.9553554135192718
48.893,0.9552585705984893
48.919,0.9551617276777068
48.996,0.9550648847569243
49.011,0.9549680418361418
49.025,0.9548711989153593
49.078,0.9547743559945768
49.086,0.9546775130737943
49.093,0.9545806701530118
49.1,0.9544838272322294
49.113,0.9543869843114469
49.15,0.9542901413906644
49.165,0.9541932984698819
49.215,0.9540964555490994
49.249,0.9539996126283169
49.27,0.9539027697075344
49.297,0.9538059267867519
49.313,0.9537090838659694
49.315,0.9536122409451869
49.319,0.9535153980244044
49.351,0.953418555103622
49.352,0.9533217121828395
49.353,0.953224869262057
49.366,0.9531280263412745
49.392,0.953031183420492
49.429,0.9529343404997095
49.444,0.952837497578927
49.469,0.9527406546581445
49.473,0.952643811737362
49.482,0.9525469688165795
49.489,0.952450125895797
49.491,0.9523532829750145
49.506,0.952256440054232
49.529,0.9521595971334496
49.553,0.9520627542126671
49.591,0.9519659112918846
49.618,0.9518690683711021
49.631,0.9517722254503196
49.634,0.9516753825295371
49.648,0.9515785396087546
49.673,0.9514816966879721
49.681,0.9513848537671896
