country_or_state,median_rtt
usa,41.336
deu,130.508
gbr,121.78450000000001
lva,149.888
fra,122.1175
jpn,168.332
swe,126.6925
can,62.1845
nld,126.654
esp,63.542500000000004
pol,145.41
bra,176.279
dnk,126.90350000000001
nor,132.753
aut,129.367
blr,172.122
mex,85.481
chn,244.771
rus,175.793
zaf,274.027
ind,267.927
ita,142.831
pak,281.255
kor,187.94
fin,136.751
cze,138.921
kaz,216.425
aus,218.6625
ecu,135.2065
hkg,206.6815
dza,128.176
per,132.86599999999999
arg,191.147
sgp,215.22449999999998
ukr,160.202
vnm,240.967
nzl,196.059
che,131.9715
hun,147.529
dom,80.3745
ken,287.152
tur,180.0775
egy,180.5115
bel,130.6905
mus,279.3265
are,246.668
twn,216.8875
grc,165.078
mar,165.744
col,105.832
lka,256.763
prt,144.304
tha,255.1705
svk,146.784
rou,160.7975
bgr,157.139
ltu,151.916
idn,244.884
chl,186.218
sau,207.271
isr,179.3785
zmb,300.5155
ury,183.6815
irl,124.032
hrv,148.373
srb,156.943
ago,216.75850000000003
irq,201.688
mdg,330.9935
mys,239.964
civ,215.591
hnd,89.932
gtm,120.6455
moz,308.92
est,156.8915
cyp,180.405
qat,243.788
ven,109.146
pry,184.183
lux,127.074
aze,219.30399999999997
cmr,228.9885
slv,98.368
syr,200.4445
mlt,166.941
pri,94.335
guy,125.922
cri,120.694
bih,154.936
gha,217.7135
nga,219.413
tza,277.656
geo,192.183
vgb,167.208
syc,134.839
kwt,223.376
bgd,288.361
svn,149.68
lby,164.067
phl,209.749
uga,291.123
npl,287.31
tun,155.974
omn,273.788
zwe,277.866
tgo,291.28999999999996
grl,107.365
pan,111.0155
mdv,260.295
cuw,104.525
ncl,236.372
jam,79.55
irn,232.1765
sdn,203.622
glp,117.083
khm,285.1555
rwa,336.951
tto,108.9365
gnq,273.6735
nam,292.617
alb,160.8655
mco,147.094
mng,223.9
bes,90.838
mda,170.519
swz,282.246
gin,177.301
bhs,75.35650000000001
jor,193.45
sen,187.1725
lbn,131.82
arm,181.297
brb,111.8575
gum,202.179
bwa,276.10900000000004
mtq,117.167
guf,118.6575
mkd,165.323
bhr,211.496
isl,163.155
brn,232.914
bol,157.975
cub,146.411
tjk,236.442
sgs,297.1545
hti,86.3715
mac,219.428
reu,316.804
gib,162.138
fji,247.77949999999998
lao,263.092
png,252.256
som,203.964
mwi,318.281
cod,334.095
yem,201.281
bmu,70.3455
pse,180.272
sle,219.766
cym,95.56899999999999
mrt,191.82
blz,110.6775
mmr,285.271
dji,197.429
kgz,218.479
gab,225.635
afg,254.20749999999998
vir,81.479
mli,203.101
ben,207.891
ggy,132.576
uzb,220.898
nic,86.763
slb,1813.3735
cog,278.36699999999996
imn,122.8235
ner,197.697
ata,176.934
mn,14.0735
ks,17.904
il,33.897
ny,48.225
ca,64.206
sd,18.302500000000002
in,40.04
va,50.346
ma,53.254
oh,31.581
dc,123.926
ga,48.5065
ia,38.957499999999996
nj,47.262
md,51.239
tx,44.484
de,62.575
wa,81.701
or,61.049
la,49.5165
fl,63.978
pa,57.807
al,54.4575
co,53.8095
ct,57.949
ut,61.5955
nd,23.5855
nm,50.861
nc,56.97
wi,33.5825
wy,50.59
mo,31.958
nv,61.774
ne,39.6755
az,70.062
ar,44.537
mi,42.183
tn,52.913
wv,56.9325
ms,83.531
mt,61.216
nh,64.4765
ky,52.5165
ok,44.19
ak,79.387
sc,58.243
me,59.697
hi,115.632
id,68.095
vt,58.721
ri,61.012
