rtt,perc_gte
0.437,1.0
0.446,0.9998931966250133
0.448,0.9997863932500267
0.456,0.99967958987504
0.465,0.9995727865000534
0.468,0.9994659831250667
0.47,0.9993591797500802
0.472,0.9992523763750935
0.473,0.9991455730001068
0.476,0.9990387696251202
0.479,0.9989319662501335
0.48,0.9988251628751469
0.484,0.9987183595001602
0.487,0.9985047527501869
0.488,0.9983979493752002
0.494,0.9982911460002136
0.496,0.9981843426252269
0.497,0.9979707358752536
0.504,0.9978639325002671
0.508,0.9977571291252804
0.51,0.9976503257502937
0.512,0.9975435223753071
0.514,0.9974367190003204
0.515,0.9973299156253338
0.52,0.9972231122503471
0.521,0.9971163088753605
0.525,0.9970095055003738
0.551,0.9966890953754138
0.572,0.9965822920004273
0.694,0.9964754886254406
1.506,0.996368685250454
2.13,0.9962618818754673
3.342,0.9961550785004806
3.433,0.996048275125494
4.382,0.9959414717505073
4.795,0.9958346683755207
5.121,0.995727865000534
6.348,0.9956210616255474
6.472,0.9955142582505607
7.4,0.995407454875574
7.53,0.9953006515005874
7.545,0.9951938481256007
7.585,0.9950870447506142
7.613,0.9949802413756275
7.635,0.9948734380006409
7.646,0.9947666346256542
7.659,0.9946598312506675
7.677,0.9945530278756809
7.679,0.9944462245006942
7.682,0.9943394211257076
7.687,0.9942326177507209
7.692,0.9941258143757343
7.694,0.9940190110007476
7.703,0.9939122076257609
7.713,0.9938054042507743
7.715,0.9936986008757877
7.732,0.9935917975008011
7.75,0.9934849941258144
7.774,0.9933781907508277
7.778,0.9932713873758411
7.809,0.9931645840008544
7.812,0.9930577806258678
7.817,0.9929509772508811
7.819,0.9928441738758945
7.855,0.9927373705009078
7.862,0.9926305671259211
7.865,0.9925237637509345
7.875,0.9924169603759478
7.883,0.9923101570009613
7.894,0.9922033536259746
7.896,0.992096550250988
7.927,0.9919897468760013
7.931,0.9918829435010146
7.982,0.991776140126028
7.988,0.9916693367510413
8.001,0.9915625333760547
8.028,0.991455730001068
8.036,0.9913489266260814
8.088,0.9912421232510947
8.157,0.9910285165011214
8.16,0.9909217131261348
8.419,0.9908149097511482
8.471,0.9907081063761615
8.523,0.9906013030011749
8.696,0.9904944996261882
8.955,0.9903876962512015
9.034,0.9902808928762149
9.133,0.9901740895012282
9.196,0.9900672861262416
9.307,0.9899604827512549
9.533,0.9898536793762683
9.82,0.9897468760012816
9.954,0.9896400726262949
10.101,0.9895332692513084
10.148,0.9894264658763217
10.157,0.9893196625013351
10.201,0.9892128591263484
10.337,0.9891060557513618
10.375,0.9889992523763751
10.397,0.9888924490013884
10.547,0.9887856456264018
10.671,0.9886788422514151
10.943,0.9885720388764285
11.031,0.9884652355014418
11.267,0.9883584321264552
11.36,0.9882516287514685
11.37,0.9881448253764819
11.424,0.9880380220014953
11.632,0.9879312186265086
11.688,0.987824415251522
11.765,0.9877176118765353
12.042,0.9876108085015487
12.059,0.987504005126562
12.289,0.9873972017515753
12.639,0.9872903983765887
12.805,0.987183595001602
13.114,0.9870767916266154
13.194,0.9869699882516287
13.383,0.9868631848766422
13.388,0.9867563815016555
13.414,0.9866495781266688
13.481,0.9865427747516822
13.643,0.9864359713766955
13.668,0.9863291680017089
13.698,0.9862223646267222
13.762,0.9861155612517356
13.879,0.9860087578767489
13.97,0.9859019545017622
13.984,0.9857951511267756
14.077,0.9856883477517889
14.169,0.9855815443768023
14.177,0.9854747410018156
14.204,0.9853679376268291
14.248,0.9852611342518424
14.315,0.9851543308768557
14.35,0.9850475275018691
14.419,0.9849407241268824
14.427,0.9848339207518958
14.497,0.9847271173769091
14.518,0.9846203140019225
14.652,0.9845135106269358
14.701,0.9844067072519491
14.791,0.9842999038769625
14.836,0.9841931005019758
14.94,0.9840862971269893
14.992,0.9839794937520026
15.18,0.9838726903770159
15.236,0.9837658870020293
15.284,0.9836590836270426
15.295,0.983552280252056
15.578,0.9834454768770693
15.603,0.9833386735020827
15.788,0.983231870127096
15.803,0.9831250667521094
16.064,0.9830182633771227
16.264,0.982911460002136
16.352,0.9828046566271494
16.363,0.9826978532521627
17.759,0.9825910498771762
17.887,0.9824842465021895
18.0,0.9823774431272028
18.03,0.9822706397522162
18.18,0.9821638363772295
18.185,0.9820570330022429
18.408,0.9819502296272562
18.475,0.9818434262522696
18.738,0.9817366228772829
18.781,0.9816298195022962
18.85,0.9815230161273096
18.925,0.9814162127523229
18.973,0.9813094093773364
18.983,0.9812026060023497
19.039,0.9810958026273631
19.055,0.9809889992523764
19.087,0.9808821958773897
19.11,0.9807753925024031
19.223,0.9806685891274164
19.299,0.9805617857524298
19.343,0.9804549823774431
19.404,0.9803481790024565
19.417,0.9802413756274698
19.422,0.9801345722524831
19.473,0.9800277688774965
19.481,0.9799209655025098
19.57,0.9798141621275233
19.675,0.9797073587525366
19.685,0.97960055537755
19.737,0.9794937520025633
19.804,0.9793869486275766
19.817,0.97928014525259
19.932,0.9791733418776033
20.008,0.9790665385026167
20.012,0.97895973512763
20.138,0.9788529317526434
20.157,0.9787461283776567
20.199,0.97863932500267
20.247,0.9785325216276834
20.298,0.9784257182526968
20.352,0.9783189148777102
20.379,0.9782121115027235
20.404,0.9781053081277369
20.416,0.9779985047527502
20.496,0.9778917013777635
20.567,0.9777848980027769
20.583,0.9776780946277902
20.585,0.9775712912528036
20.586,0.9773576845028303
20.598,0.9772508811278436
20.65,0.9771440777528569
20.67,0.9770372743778704
20.679,0.9769304710028837
20.697,0.9768236676278971
20.719,0.9767168642529104
20.736,0.9766100608779238
20.894,0.9765032575029371
20.895,0.9763964541279504
21.006,0.9762896507529638
21.056,0.9761828473779771
21.12,0.9760760440029905
21.216,0.9759692406280038
