ip_path_len,perc_gte
1,1.0
2,0.9987173026707591
3,0.9977781849832791
4,0.991662467359934
5,0.8972238764945715
6,0.8932841632690458
7,0.8750057263273627
8,0.8443355169728343
9,0.7785743735397865
10,0.7161574052865454
11,0.6294608090155298
12,0.5399926703009758
13,0.4539832333134821
14,0.37260066883503595
15,0.291286820284942
16,0.22564020339914792
17,0.1714233359292684
18,0.12481103119703152
19,0.09466764395986993
20,0.07208300884144947
21,0.052521874570525484
22,0.037999908378762215
23,0.028127720005497236
24,0.019148838700810855
25,0.013193458243620837
26,0.008955975995235677
27,0.005543084887076777
28,0.002840258371890614
29,0.001580466352100407
30,0.0008933070685784861
31,0.0005039168079160605
32,0.00032067433231020015
33,0.0002519584039580858
34,0.00016033716615515559
35,0.00011452654725363498
36,9.162123780293019e-05
37,4.581061890140958e-05
38,2.290530945070479e-05
38,0
