ip_path_len,perc_gte
5,1.0
6,0.996929592376919
7,0.9953414505029116
8,0.9942826892535733
9,0.9886712546320805
10,0.9709899417681312
11,0.953414505029116
12,0.9015352038115405
13,0.8211752249867654
14,0.7214399152991
15,0.6161990471148756
16,0.49137109581789307
17,0.3684489147697194
18,0.3130757014293277
19,0.2556908417151932
20,0.20434092112228697
21,0.16823716251985177
22,0.13785071466384335
23,0.10926416093170987
24,0.09242985706723139
25,0.07284277395447325
26,0.05717310746426685
27,0.04605611434621493
28,0.03896241397564848
29,0.028480677607199523
30,0.018528321863419794
31,0.011752249867654885
32,0.007305452620434139
33,0.004870301746956018
34,0.002964531498147127
35,0.0027527792482795466
36,0.0013763896241397733
37,0.00042350449973527216
38,0.0001058761249338458
38,0
