ip_path_len,perc_gte
1,1.0
2,0.9776210103572184
3,0.9609886916085394
4,0.9245270555907842
5,0.875
6,0.7790504121750159
7,0.656150919467343
8,0.56392675967026
9,0.4600110970196576
10,0.3673509828788839
11,0.2870561192136969
12,0.22460896216444726
13,0.1767200380469245
14,0.1330321285140562
15,0.0957514267596703
16,0.07066423589093218
17,0.05172003804692449
18,0.0356822024941873
19,0.024941872754174588
20,0.015773620798985366
21,0.009828788839568836
22,0.005574931304163977
23,0.003725428027901101
24,0.002932783766645519
25,0.0022061931938279766
26,0.0010040160642570406
27,0.000369900655252553
28,0.00011889663918829285
29,2.642147537523787e-05
29,0
