binned_distance,binned_rtt,count
50.0,1.5,19
50.0,4.5,3
50.0,10.5,3
50.0,16.5,1
50.0,25.5,2
50.0,31.5,8
50.0,34.5,11
50.0,37.5,4
50.0,40.5,2
50.0,46.5,1
50.0,52.5,1
50.0,58.5,5
50.0,61.5,14
50.0,64.5,4
50.0,67.5,5
50.0,70.5,12
50.0,73.5,15
50.0,76.5,18
50.0,79.5,8
50.0,82.5,8
50.0,85.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,1
50.0,109.5,1
50.0,127.5,1
50.0,154.5,1
50.0,217.5,1
50.0,256.5,1
50.0,628.5,1
50.0,1039.5,1
50.0,1042.5,1
50.0,1129.5,1
50.0,1510.5,1
50.0,1531.5,1
50.0,1546.5,1
50.0,1693.5,1
50.0,2065.5,1
50.0,2086.5,1
150.0,22.5,1
150.0,31.5,1
150.0,34.5,1
150.0,40.5,1
150.0,43.5,2
150.0,46.5,2
150.0,49.5,2
150.0,52.5,2
150.0,58.5,1
150.0,61.5,7
150.0,64.5,2
150.0,67.5,3
150.0,70.5,6
150.0,73.5,8
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,85.5,1
150.0,91.5,1
150.0,100.5,1
150.0,214.5,1
150.0,1558.5,1
150.0,2068.5,1
250.0,10.5,7
250.0,16.5,1
250.0,34.5,4
250.0,37.5,2
250.0,40.5,5
250.0,43.5,4
250.0,46.5,8
250.0,49.5,3
250.0,52.5,2
250.0,55.5,3
250.0,58.5,24
250.0,61.5,12
250.0,64.5,23
250.0,67.5,15
250.0,70.5,18
250.0,73.5,19
250.0,76.5,10
250.0,79.5,1
250.0,82.5,7
250.0,85.5,4
250.0,88.5,4
250.0,127.5,1
250.0,142.5,1
250.0,793.5,1
250.0,1054.5,1
250.0,1549.5,1
250.0,1561.5,1
250.0,1564.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1582.5,1
250.0,1588.5,1
250.0,1624.5,1
250.0,1681.5,1
250.0,1729.5,1
250.0,2050.5,1
250.0,3061.5,1
350.0,13.5,1
350.0,31.5,2
350.0,34.5,12
350.0,37.5,7
350.0,40.5,4
350.0,43.5,2
350.0,46.5,4
350.0,49.5,8
350.0,52.5,6
350.0,55.5,5
350.0,58.5,33
350.0,61.5,11
350.0,64.5,17
350.0,67.5,8
350.0,70.5,14
350.0,73.5,16
350.0,76.5,5
350.0,79.5,4
350.0,82.5,1
350.0,85.5,3
350.0,88.5,1
350.0,91.5,1
350.0,190.5,1
350.0,193.5,1
350.0,220.5,1
350.0,445.5,1
350.0,1057.5,1
350.0,1558.5,4
350.0,1561.5,1
350.0,1567.5,1
350.0,1576.5,1
350.0,1594.5,1
350.0,1630.5,1
350.0,1660.5,1
350.0,1666.5,1
350.0,2191.5,1
450.0,34.5,2
450.0,37.5,1
450.0,55.5,2
450.0,58.5,9
450.0,61.5,2
450.0,64.5,3
450.0,67.5,1
450.0,70.5,1
450.0,73.5,3
450.0,91.5,1
450.0,172.5,3
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,193.5,1
450.0,1537.5,1
550.0,10.5,1
550.0,28.5,1
550.0,34.5,2
550.0,37.5,2
550.0,40.5,1
550.0,43.5,4
550.0,46.5,3
550.0,49.5,22
550.0,52.5,8
550.0,55.5,11
550.0,58.5,5
550.0,61.5,4
550.0,64.5,6
550.0,67.5,6
550.0,70.5,17
550.0,73.5,47
550.0,76.5,32
550.0,79.5,19
550.0,82.5,1
550.0,85.5,8
550.0,88.5,9
550.0,91.5,13
550.0,94.5,9
550.0,97.5,6
550.0,100.5,3
550.0,109.5,2
550.0,121.5,1
550.0,163.5,1
550.0,169.5,1
550.0,172.5,1
550.0,1051.5,1
550.0,1069.5,1
550.0,1546.5,1
550.0,1558.5,1
550.0,1567.5,3
550.0,1570.5,4
550.0,1573.5,7
550.0,1576.5,5
550.0,1579.5,1
550.0,1585.5,2
550.0,1588.5,4
550.0,1591.5,4
550.0,1594.5,1
550.0,1600.5,1
550.0,1618.5,1
550.0,1699.5,1
550.0,3118.5,1
650.0,16.5,1
650.0,25.5,5
650.0,37.5,1
650.0,40.5,7
650.0,43.5,6
650.0,46.5,3
650.0,49.5,21
650.0,52.5,36
650.0,55.5,5
650.0,58.5,11
650.0,61.5,1
650.0,64.5,4
650.0,67.5,4
650.0,70.5,6
650.0,73.5,4
650.0,76.5,1
650.0,79.5,1
650.0,91.5,1
650.0,109.5,1
650.0,115.5,1
650.0,121.5,1
650.0,1546.5,1
