binned_distance,binned_rtt,count
50.0,1.5,63
50.0,4.5,35
50.0,7.5,15
50.0,10.5,18
50.0,13.5,1
50.0,19.5,1
50.0,22.5,2
50.0,25.5,8
50.0,28.5,3
50.0,31.5,4
50.0,34.5,1
50.0,37.5,2
50.0,40.5,1
50.0,46.5,1
50.0,49.5,2
50.0,55.5,1
50.0,58.5,1
50.0,61.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,1
50.0,97.5,1
50.0,100.5,1
50.0,118.5,1
50.0,133.5,1
50.0,154.5,1
50.0,352.5,1
50.0,403.5,1
50.0,1498.5,1
50.0,1546.5,1
150.0,1.5,7
150.0,4.5,16
150.0,7.5,8
150.0,10.5,6
150.0,13.5,3
150.0,16.5,2
150.0,25.5,2
150.0,31.5,1
150.0,34.5,5
150.0,37.5,3
150.0,43.5,2
150.0,52.5,2
150.0,58.5,2
150.0,64.5,1
150.0,73.5,2
150.0,640.5,1
250.0,1.5,4
250.0,4.5,4
250.0,7.5,7
250.0,10.5,27
250.0,13.5,5
250.0,16.5,4
250.0,19.5,6
250.0,22.5,7
250.0,25.5,3
250.0,28.5,3
250.0,31.5,8
250.0,34.5,7
250.0,37.5,10
250.0,40.5,5
250.0,43.5,4
250.0,46.5,1
250.0,49.5,1
250.0,52.5,8
250.0,55.5,10
250.0,58.5,8
250.0,61.5,14
250.0,64.5,1
250.0,67.5,6
250.0,70.5,2
250.0,73.5,2
250.0,97.5,1
250.0,253.5,1
250.0,778.5,1
250.0,1510.5,1
250.0,1555.5,1
250.0,1597.5,1
250.0,8212.5,1
350.0,1.5,1
350.0,4.5,6
350.0,7.5,16
350.0,10.5,20
350.0,13.5,5
350.0,16.5,19
350.0,19.5,8
350.0,22.5,5
350.0,25.5,4
350.0,28.5,13
350.0,31.5,14
350.0,34.5,18
350.0,37.5,14
350.0,40.5,9
350.0,46.5,4
350.0,49.5,2
350.0,52.5,9
350.0,55.5,7
350.0,58.5,4
350.0,61.5,7
350.0,64.5,3
350.0,67.5,7
350.0,70.5,5
350.0,73.5,1
350.0,79.5,1
350.0,229.5,1
350.0,475.5,1
350.0,1510.5,1
350.0,17773.5,1
350.0,18247.5,1
450.0,4.5,1
450.0,10.5,9
450.0,13.5,3
450.0,16.5,7
450.0,19.5,4
450.0,25.5,6
450.0,28.5,1
450.0,31.5,1
450.0,34.5,1
450.0,37.5,4
450.0,40.5,1
450.0,43.5,2
450.0,49.5,2
450.0,52.5,3
450.0,55.5,6
450.0,58.5,11
450.0,61.5,10
450.0,64.5,9
450.0,67.5,6
450.0,70.5,2
450.0,73.5,1
450.0,196.5,1
550.0,4.5,1
550.0,7.5,3
550.0,10.5,38
550.0,13.5,83
550.0,16.5,23
550.0,19.5,24
550.0,22.5,27
550.0,25.5,18
550.0,28.5,14
550.0,31.5,8
550.0,34.5,9
550.0,37.5,10
550.0,40.5,6
550.0,43.5,7
550.0,46.5,11
550.0,49.5,10
550.0,52.5,15
550.0,55.5,17
550.0,58.5,17
550.0,61.5,17
550.0,64.5,14
550.0,67.5,9
550.0,70.5,8
550.0,73.5,11
550.0,76.5,2
550.0,79.5,1
550.0,82.5,6
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,118.5,1
550.0,148.5,1
550.0,166.5,1
550.0,178.5,1
550.0,181.5,1
550.0,226.5,2
550.0,235.5,1
550.0,265.5,2
550.0,271.5,1
550.0,274.5,1
550.0,280.5,1
550.0,283.5,1
550.0,301.5,1
550.0,337.5,1
550.0,547.5,1
550.0,895.5,1
550.0,1504.5,1
550.0,1516.5,1
550.0,1552.5,1
550.0,3415.5,1
550.0,3979.5,1
650.0,10.5,8
650.0,16.5,7
650.0,19.5,13
650.0,22.5,13
650.0,25.5,43
650.0,28.5,25
650.0,31.5,26
650.0,34.5,16
650.0,37.5,19
650.0,40.5,35
650.0,43.5,39
650.0,46.5,32
650.0,49.5,15
650.0,52.5,12
650.0,55.5,11
650.0,58.5,5
650.0,61.5,1
650.0,64.5,4
650.0,67.5,1
650.0,70.5,3
650.0,73.5,3
650.0,76.5,1
650.0,82.5,1
650.0,103.5,1
650.0,106.5,1
650.0,109.5,1
650.0,133.5,1
650.0,139.5,1
650.0,217.5,1
650.0,370.5,1
650.0,847.5,1
650.0,1498.5,1
650.0,1519.5,1
650.0,1570.5,1
650.0,2044.5,1
650.0,2056.5,1
650.0,2584.5,1
750.0,16.5,1
750.0,19.5,1
750.0,22.5,3
750.0,25.5,12
750.0,28.5,19
750.0,31.5,16
750.0,34.5,30
750.0,37.5,21
750.0,40.5,14
750.0,43.5,54
750.0,46.5,47
750.0,49.5,10
750.0,52.5,15
750.0,55.5,20
750.0,58.5,16
750.0,61.5,4
750.0,64.5,10
750.0,67.5,4
750.0,70.5,5
750.0,73.5,5
750.0,76.5,5
750.0,79.5,3
750.0,85.5,1
750.0,88.5,1
750.0,115.5,1
750.0,118.5,1
750.0,175.5,1
750.0,304.5,1
750.0,718.5,1
750.0,1531.5,3
750.0,1540.5,1
750.0,1555.5,1
750.0,2047.5,1
750.0,5512.5,1
750.0,25843.5,1
750.0,25882.5,1
850.0,10.5,49
850.0,13.5,2
850.0,16.5,28
850.0,19.5,19
850.0,22.5,28
