hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.649,0.593,0.857
2,0.726,0.646,27.825
3,34.011,24.778,34.177
4,34.085,33.989,34.286
5,34.348,34.127,41.445
6,40.508,39.856,64.7715
7,44.895,44.426,121.701
8,51.9125,44.644,121.701
9,112.881,70.789,167.247
10,129.404,112.867,208.867
11,171.3485,125.938,220.27550000000002
12,173.447,139.493,232.179
13,187.048,149.02,255.019
14,211.4305,156.221,278.433
15,235.247,168.125,292.951
16,254.98399999999998,178.745,322.8345
17,270.61350000000004,186.157,331.473
18,277.864,188.061,343.846
19,282.518,188.739,364.508
20,294.371,219.128,371.549
21,290.49699999999996,204.05,360.517
22,283.708,191.963,350.741
23,277.848,197.987,341.245
24,269.575,184.604,339.058
25,266.35900000000004,134.964,336.816
26,269.724,134.482,296.179
27,202.606,134.211,293.621
28,174.204,132.3645,247.4565
29,133.8245,112.069,244.7595
30,263.514,219.923,446.99649999999997
31,251.915,251.814,252.016
33,260.839,259.986,261.692
