binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,157.084,57.533,252.451
100.0,4.7565,3.069,9.023
200.0,22.936,7.856,36.51
300.0,33.578,15.787,55.349
400.0,38.35,10.313,59.615
500.0,26.4255,14.314,58.8535
600.0,36.722,26.176,46.617
700.0,44.97825,38.833,53.367000000000004
800.0,44.422,37.417,52.58
900.0,46.314,33.884,57.267
1000.0,45.531,36.316,54.74
1100.0,45.773,37.573,54.834
1200.0,47.862,40.4895,52.98
1300.0,44.277,37.1575,56.132
1400.0,40.412000000000006,32.964,55.816
1500.0,48.6545,39.545,68.421
1600.0,53.114000000000004,42.633,74.17150000000001
1700.0,46.766,40.325,56.724500000000006
1800.0,52.96,44.997,67.441
1900.0,58.011,51.357,66.289
2000.0,51.31675,45.467,62.217
2100.0,60.519999999999996,53.052,72.574
2200.0,52.294,46.036,62.8825
2300.0,75.4435,64.762,156.50650000000002
2400.0,63.855,55.016,74.594
2500.0,62.002500000000005,54.38,76.238
2600.0,77.172,71.678,84.125
2700.0,94.752,79.203,136.055
2800.0,76.273,70.148,100.705
2900.0,110.894,97.874,122.973
3000.0,101.3985,92.065,122.182
3100.0,100.3915,91.386,112.582
3200.0,149.048,140.433,160.688
3300.0,95.414,76.066,115.944
3400.0,114.62700000000001,103.568,125.686
3500.0,144.47975,137.831,168.5935
3600.0,155.6,95.647,191.289
3700.0,112.3615,85.56125,119.9605
3800.0,108.226,97.661,123.368
3900.0,147.1645,120.946,153.974
4000.0,135.3365,126.544,149.036
4100.0,118.286,110.095,133.157
4200.0,127.37049999999999,111.19,145.0895
4300.0,117.438,105.318,126.094
4400.0,154.3595,142.707,167.89
4500.0,138.429,116.618,149.198
4600.0,159.515,148.5925,172.54
4700.0,147.64100000000002,135.4885,162.676
4800.0,224.526,201.32,366.063
4900.0,171.35025,156.963,213.403
5000.0,169.975,158.106,185.228
5100.0,195.733,167.541,319.49
5200.0,159.57999999999998,149.816,168.821
5300.0,148.8235,143.597,173.018
5400.0,159.533,145.738,185.085
5500.0,160.946,157.116,164.2785
5600.0,165.109,111.486,205.861
5700.0,182.3775,167.785,194.971
5800.0,178.8115,145.343,189.029
5900.0,162.66750000000002,155.53,184.5735
6000.0,147.919,108.073,292.488
6100.0,175.723,158.69349999999997,208.69
6200.0,187.13549999999998,177.567,238.625
6300.0,180.67975,170.348,205.322
6400.0,238.59949999999998,211.123,299.35
6500.0,291.97974999999997,220.738,323.508
6600.0,144.318,134.727,229.82
6700.0,290.87850000000003,146.8055,320.0005
6800.0,158.322,135.571,225.17200000000003
6900.0,336.468,299.562,360.8795
7000.0,321.847,282.835,361.05
7100.0,324.65375,306.543,360.606
7200.0,289.31825000000003,126.44800000000001,351.65025
7300.0,210.26749999999998,121.3965,338.78049999999996
7400.0,302.2525,268.884,338.989
7500.0,298.5435,130.1005,351.361
7600.0,139.325,122.993,207.395
7700.0,153.86,129.40050000000002,294.913
7800.0,248.613,211.458,313.697
7900.0,181.904,123.92,292.69
8000.0,143.015,129.849,271.67
8100.0,247.346,146.15050000000002,293.8835
8200.0,311.159,292.169,318.32
8300.0,280.402,222.55349999999999,307.32
8400.0,179.943,140.029,258.29949999999997
8500.0,241.377,157.948,303.9675
8600.0,162.953,142.97250000000003,280.1975
8700.0,156.4355,140.836,219.31
8800.0,284.799,144.9185,314.592
8900.0,181.46300000000002,147.817,288.638
9000.0,263.9325,150.82100000000003,291.47299999999996
9100.0,192.12025,151.349,260.65
9200.0,281.645,270.012,289.988
9300.0,180.3375,160.11,189.338
9400.0,150.97949999999997,121.7595,185.805
9500.0,178.307,152.62,200.742
9600.0,157.753,145.144,180.602
9700.0,179.8485,163.953,226.837
9800.0,164.84725,149.188,214.115
9900.0,198.377,160.772,224.956
10000.0,229.188,185.095,251.302
10100.0,228.596,187.068,262.68
10200.0,249.22424999999998,187.7895,262.50800000000004
10300.0,240.897,196.772,259.806
10400.0,175.671,136.627,189.28575
10500.0,179.71200000000002,166.80399999999997,190.661
10600.0,183.3065,176.386,194.4355
10700.0,185.308,175.57299999999998,205.90625
10800.0,243.077,219.789,259.687
10900.0,212.41,182.494,240.905
11000.0,210.533,180.249,236.059
11100.0,235.74,191.02,261.15
11200.0,278.3745,228.1265,295.11924999999997
11300.0,253.493,210.268,272.253
11400.0,259.62350000000004,239.032,272.349
11500.0,279.006,257.315,290.45
11600.0,270.39925,228.768,279.624
11700.0,288.901,269.436,400.911
11800.0,279.721,260.26,287.818
11900.0,279.244,271.84,288.869
12000.0,275.592,266.207,287.882
12100.0,280.021,271.337,290.195
12200.0,278.213,261.582,290.336
12400.0,277.92724999999996,272.963,306.909
12500.0,376.828,362.303,382.622
12600.0,334.80875,288.232,354.716
12700.0,260.74525000000006,243.66750000000002,288.79475
12800.0,265.856,253.081,279.808
12900.0,232.5095,227.098,245.8425
13000.0,238.469,229.85750000000002,251.79500000000002
13100.0,255.22,246.527,265.069
13200.0,0,0,0
13300.0,270.642,262.433,279.758
13400.0,279.54150000000004,264.2165,500.0445
13600.0,313.908,268.806,359.01
13700.0,0,0,0
13900.0,894.328,269.762,1518.894
14200.0,343.481,341.8715,347.8035
14300.0,354.605,352.104,357.106
14400.0,312.7075,308.1715,364.083
14500.0,356.951,349.835,370.298
14600.0,365.28999999999996,364.066,394.348
14800.0,320.9275,315.5465,328.0135
15000.0,356.727,324.417,358.924
15100.0,349.29200000000003,337.63149999999996,367.486
15200.0,342.621,331.09749999999997,359.626
15300.0,346.70500000000004,333.3025,365.85125
15400.0,341.15,328.942,356.91700000000003
15500.0,344.822,334.759,380.059
15900.0,344.1635,339.9905,351.44550000000004
16400.0,0,0,0
16500.0,307.2475,304.762,308.706
17100.0,278.4835,270.3165,284.831
17300.0,322.1995,321.337,323.062
17400.0,325.87649999999996,320.25699999999995,344.245
17500.0,329.046,315.077,341.461
17600.0,329.672,299.098,329.92
17700.0,328.28225,318.88599999999997,340.92
17800.0,318.665,315.895,331.358
