ip_path_len,perc_gte
2,1.0
3,0.9996096146338743
4,0.9992192292677486
5,0.9943672968601863
6,0.9605710780213039
7,0.8953209525402933
8,0.8175227260052423
9,0.73347833361218
10,0.6580781886119011
11,0.585689587864592
12,0.5061067425129664
13,0.42089119402152697
14,0.3378506497127879
15,0.25765434164296475
16,0.19000613462718197
17,0.14929451787407289
18,0.11583291506329818
19,0.09023478891305559
20,0.06697897495956728
21,0.04517316379454572
22,0.03100775193798455
23,0.020746193742680274
24,0.016340416039261618
25,0.01171156098377113
26,0.008978863420891159
27,0.00323462160504151
28,0.0012826947744130068
29,0.0008923094082873284
30,0.00011153867603586054
30,0
