country_or_state,median_rtt
bgr,48.125
deu,41.37
usa,135.0365
esp,248.09449999999998
irn,133.69299999999998
ind,186.172
kor,272.7255
fra,63.099999999999994
bra,248.18
rus,77.8415
jpn,266.525
vnm,241.18
swe,156.118
aus,330.467
nzl,326.7765
can,143.94650000000001
kna,144.726
nld,42.729
gbr,49.693
sgp,260.2605
zaf,204.604
jor,100.5395
tha,222.335
are,212.779
tur,86.947
rou,64.5475
ukr,67.455
mex,191.2585
ecu,216.62
idn,205.765
chl,272.196
hkg,247.3465
blr,62.4045
ltu,60.629999999999995
arg,279.8185
col,221.702
nor,64.804
ita,163.122
phl,272.736
twn,291.001
grc,72.54650000000001
chn,338.7895
per,235.3325
isr,97.3805
mys,218.708
prt,73.9855
bgd,231.031
lka,182.756
pry,275.608
egy,94.994
bel,45.022000000000006
hrv,52.315
ven,200.626
gib,70.617
che,43.726
mng,247.238
kaz,126.214
est,62.699
aut,47.368
svn,56.1445
kwt,108.81200000000001
irl,53.108
mkd,70.813
alb,71.9265
dnk,53.2545
omn,160.622
pak,176.04500000000002
pol,60.369
arm,103.124
ury,257.6435
ken,188.034
uga,220.64600000000002
mus,199.1055
cze,43.7055
aze,101.8715
nga,152.71
fin,58.375
lao,273.611
dom,187.029
tza,193.9615
gtm,172.623
tto,197.834
brb,186.95749999999998
lux,52.8165
jam,119.759
sau,119.925
irq,116.81800000000001
cri,201.901
isl,75.565
mmr,425.418
lva,64.7885
dza,85.303
bol,257.38
lbn,97.044
mac,242.813
cod,174.077
hun,52.397
cyp,92.332
svk,47.7455
pan,200.8155
hnd,187.613
lie,41.782
khm,233.598
srb,71.4035
imn,59.702
zmb,279.39
qat,315.726
pri,171.622
gab,197.3895
npl,194.641
vat,55.631
tkl,50.523
slv,180.512
cmr,177.537
maf,177.362
sur,211.4385
tls,448.094
fji,358.9075
ton,363.43949999999995
nru,803.317
mdv,226.349
nam,226.679
vgb,135.861
guy,217.073
bih,59.847
mar,91.243
btn,234.022
ncl,337.786
uzb,125.16650000000001
blz,167.9345
sxm,177.731
mda,66.832
pse,90.9915
ata,45.1215
dma,43.713
moz,205.889
geo,89.1285
yem,305.707
ggy,64.5375
guf,231.516
sdn,204.465
mwi,237.06650000000002
reu,251.073
gum,313.845
plw,320.966
glp,172.683
ago,220.536
grd,197.379
bwa,214.513
mlt,80.12950000000001
cuw,190.432
cym,170.587
tun,70.903
jey,54.653499999999994
tkm,138.357
syc,62.33
bhr,143.2655
nic,202.517
grl,112.5495
bmu,131.2585
gha,267.454
bfa,165.174
png,356.7795
hti,187.065
tjk,142.8625
kgz,128.029
abw,259.581
bhs,53.156
vut,421.879
mdg,447.112
bdi,306.066
blm,53.281
gnq,168.82049999999998
cub,204.925
dji,110.529
mhl,187.954
brn,227.842
afg,271.43100000000004
wsm,368.764
aia,192.901
smr,38.103
fsm,323.081
zwe,221.985
rwa,211.372
bes,185.934
civ,232.179
ca,118.427
ia,161.3155
ma,131.868
tx,176.389
ny,120.331
co,146.569
fl,160.36849999999998
va,165.603
la,140.284
de,166.709
il,138.92849999999999
wa,150.576
mn,149.495
ga,155.106
mo,144.968
az,43.22
or,179.581
dc,40.1295
nc,150.434
nj,144.206
ms,149.5985
nv,187.406
md,118.4
sc,143.837
ri,145.513
ky,161.388
pa,125.26249999999999
wv,125.93100000000001
ut,173.221
mi,135.43099999999998
ks,162.45850000000002
ok,163.9525
wi,140.909
ar,151.949
nh,130.18
wy,189.45350000000002
oh,137.2165
in,136.376
al,141.4315
mt,168.231
ct,123.687
id,195.969
me,151.872
ne,155.634
hi,215.502
sd,157.985
nd,153.685
ak,196.0525
nm,182.82
tn,145.13150000000002
vt,120.8725
