ip_path_len,perc_gte
2,1.0
3,0.9983467600700525
4,0.9940035026269702
5,0.9740385288966725
6,0.9620595446584939
7,0.8039649737302977
8,0.741015761821366
9,0.6747320490367776
10,0.5548721541155868
11,0.47089316987740804
12,0.37195096322241683
13,0.28334851138353767
14,0.1960210157618214
15,0.13036777583187387
16,0.09113835376532398
17,0.06467250437828376
18,0.04481961471103324
19,0.029211908931698782
20,0.019880910683012232
21,0.013884413309982468
22,0.009064798598949264
23,0.005870402802101604
24,0.0035166374781085974
25,0.0020875656742557203
26,0.0011348511383537652
27,0.0006444833625218749
28,0.00040630472854641386
29,0.00023817863397546102
30,0.00012609457092815912
31,8.406304728547642e-05
32,5.604203152365095e-05
34,1.4010507880857226e-05
34,0
