binned_distance,binned_rtt,count
50.0,7.5,22
50.0,10.5,42
50.0,13.5,27
50.0,16.5,19
50.0,19.5,16
50.0,22.5,14
50.0,25.5,14
50.0,28.5,7
50.0,31.5,5
50.0,34.5,1
50.0,37.5,3
50.0,40.5,2
50.0,43.5,1
50.0,46.5,6
50.0,49.5,2
50.0,52.5,3
50.0,55.5,1
50.0,58.5,2
50.0,61.5,1
50.0,67.5,1
50.0,82.5,1
50.0,91.5,1
50.0,97.5,1
50.0,106.5,3
50.0,109.5,2
50.0,112.5,1
50.0,118.5,1
50.0,121.5,1
50.0,130.5,2
50.0,148.5,1
50.0,160.5,1
50.0,172.5,1
50.0,184.5,1
50.0,271.5,1
50.0,274.5,1
50.0,352.5,1
50.0,598.5,1
50.0,1519.5,1
150.0,10.5,7
150.0,16.5,5
150.0,19.5,3
150.0,22.5,5
150.0,25.5,4
150.0,28.5,3
150.0,31.5,2
150.0,34.5,1
150.0,37.5,2
150.0,40.5,1
150.0,43.5,5
150.0,46.5,1
150.0,49.5,1
150.0,79.5,1
150.0,169.5,1
150.0,175.5,1
250.0,7.5,5
250.0,10.5,8
250.0,13.5,8
250.0,16.5,10
250.0,19.5,26
250.0,22.5,41
250.0,25.5,48
250.0,28.5,47
250.0,31.5,38
250.0,34.5,27
250.0,37.5,27
250.0,40.5,18
250.0,43.5,6
250.0,46.5,4
250.0,49.5,2
250.0,55.5,2
250.0,64.5,1
250.0,76.5,1
250.0,115.5,1
250.0,124.5,1
250.0,205.5,1
250.0,520.5,1
250.0,1381.5,1
250.0,1525.5,1
250.0,1600.5,1
350.0,16.5,5
350.0,19.5,26
350.0,22.5,40
350.0,25.5,76
350.0,28.5,51
350.0,31.5,41
350.0,34.5,47
350.0,37.5,34
350.0,40.5,30
350.0,43.5,11
350.0,46.5,9
350.0,49.5,4
350.0,52.5,3
350.0,61.5,1
350.0,136.5,1
350.0,142.5,1
350.0,160.5,1
350.0,163.5,1
350.0,265.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1534.5,1
350.0,1546.5,1
350.0,1576.5,1
350.0,2044.5,1
450.0,10.5,1
450.0,13.5,4
450.0,16.5,43
450.0,19.5,211
450.0,22.5,316
450.0,25.5,264
450.0,28.5,163
450.0,31.5,86
450.0,34.5,92
450.0,37.5,50
450.0,40.5,32
450.0,43.5,34
450.0,46.5,28
450.0,49.5,23
450.0,52.5,16
450.0,55.5,23
450.0,58.5,13
450.0,61.5,15
450.0,64.5,12
450.0,67.5,10
450.0,70.5,8
450.0,73.5,4
450.0,76.5,2
450.0,79.5,2
450.0,82.5,10
450.0,85.5,12
450.0,88.5,6
450.0,91.5,3
450.0,94.5,3
450.0,97.5,5
450.0,100.5,7
450.0,103.5,2
450.0,106.5,7
450.0,109.5,7
450.0,112.5,4
450.0,115.5,4
450.0,118.5,4
450.0,121.5,4
450.0,124.5,7
450.0,127.5,7
450.0,130.5,2
450.0,133.5,4
450.0,136.5,5
450.0,139.5,6
450.0,142.5,5
450.0,145.5,2
450.0,148.5,3
450.0,151.5,4
450.0,154.5,4
450.0,157.5,3
450.0,160.5,3
450.0,163.5,5
450.0,166.5,2
450.0,169.5,3
450.0,172.5,7
450.0,175.5,5
450.0,178.5,5
450.0,181.5,2
450.0,187.5,1
450.0,190.5,2
450.0,193.5,1
450.0,196.5,4
450.0,199.5,7
450.0,202.5,1
450.0,205.5,5
450.0,208.5,3
450.0,211.5,2
450.0,214.5,2
450.0,223.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,1
450.0,253.5,2
450.0,256.5,1
450.0,259.5,1
450.0,268.5,1
450.0,271.5,2
450.0,277.5,1
450.0,280.5,1
450.0,283.5,1
450.0,286.5,4
450.0,289.5,3
450.0,292.5,3
450.0,298.5,1
450.0,301.5,1
450.0,304.5,1
450.0,310.5,1
450.0,316.5,1
450.0,319.5,1
450.0,322.5,1
450.0,325.5,1
450.0,328.5,5
450.0,337.5,2
450.0,349.5,1
450.0,355.5,1
450.0,370.5,1
450.0,385.5,1
450.0,397.5,1
450.0,406.5,1
450.0,640.5,1
450.0,1045.5,1
450.0,1417.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1558.5,1
450.0,2020.5,2
450.0,2026.5,1
450.0,2029.5,1
450.0,2047.5,1
450.0,10246.5,1
450.0,10261.5,1
450.0,61114.5,1
550.0,16.5,1
550.0,19.5,1
550.0,22.5,3
550.0,25.5,6
550.0,28.5,11
550.0,31.5,10
550.0,34.5,7
550.0,37.5,3
550.0,40.5,4
550.0,46.5,2
550.0,52.5,1
550.0,55.5,1
550.0,58.5,1
550.0,310.5,1
650.0,22.5,1
650.0,25.5,6
650.0,28.5,4
650.0,31.5,11
650.0,34.5,11
650.0,37.5,20
650.0,40.5,13
650.0,43.5,11
650.0,46.5,7
650.0,49.5,2
650.0,52.5,1
650.0,55.5,2
650.0,58.5,1
650.0,61.5,1
650.0,76.5,1
750.0,13.5,1
750.0,16.5,3
750.0,19.5,17
750.0,22.5,92
750.0,25.5,307
750.0,28.5,339
