rtt,perc_gte
5.228,1.0
6.204,0.9998932080307561
6.601,0.9997864160615122
6.748,0.9996796240922683
6.972,0.9995728321230244
7.048,0.9994660401537805
7.334,0.9993592481845365
7.674,0.9992524562152926
7.781,0.9991456642460487
8.004,0.9990388722768048
8.137,0.9989320803075609
8.172,0.998825288338317
8.788,0.9987184963690731
8.825,0.9986117043998292
8.888,0.9985049124305853
8.921,0.9983981204613414
9.144,0.9982913284920973
9.246,0.9981845365228534
9.292,0.9980777445536095
9.857,0.9979709525843656
9.864,0.9977573686458778
10.23,0.9976505766766339
10.311,0.99754378470739
10.314,0.9974369927381461
10.555,0.9973302007689022
10.738,0.9972234087996583
10.88,0.9971166168304143
11.101,0.9970098248611704
11.593,0.9969030328919265
11.858,0.9967962409226826
11.934,0.9966894489534387
12.224,0.9965826569841948
12.362,0.9964758650149509
12.481,0.996369073045707
12.761,0.9962622810764631
12.837,0.9961554891072192
12.883,0.9960486971379752
12.978,0.9959419051687313
13.148,0.9958351131994874
13.171,0.9957283212302435
13.852,0.9956215292609996
13.956,0.9955147372917557
14.099,0.9954079453225118
14.813,0.9953011533532679
14.885,0.995194361384024
14.899,0.99508756941478
15.109,0.9949807774455361
15.382,0.9948739854762921
15.551,0.9947671935070482
15.998,0.9946604015378043
16.413,0.9945536095685604
16.579,0.9944468175993165
16.793,0.9943400256300726
17.026,0.9942332336608287
17.382,0.9941264416915848
18.019,0.9940196497223409
18.238,0.993912857753097
18.734,0.993806065783853
18.933,0.9936992738146091
19.122,0.9935924818453652
19.145,0.9934856898761213
19.179,0.9933788979068774
19.221,0.9932721059376335
19.315,0.9931653139683896
19.399,0.9930585219991457
19.414,0.9929517300299018
19.49,0.9928449380606579
19.907,0.992738146091414
19.915,0.99263135412217
20.04,0.9925245621529261
20.147,0.9924177701836822
20.209,0.9923109782144383
20.556,0.9922041862451944
20.815,0.9920973942759505
20.894,0.9919906023067065
20.908,0.9918838103374626
20.981,0.9917770183682187
21.523,0.9916702263989748
21.575,0.9915634344297309
21.634,0.9914566424604869
21.715,0.991349850491243
21.796,0.9912430585219991
22.018,0.9911362665527552
22.087,0.9910294745835113
22.177,0.9909226826142674
22.268,0.9908158906450235
22.343,0.9907090986757796
22.357,0.9906023067065357
22.439,0.9904955147372918
22.504,0.9903887227680478
22.559,0.99017513882956
22.607,0.9900683468603161
22.657,0.9899615548910722
22.808,0.9898547629218283
22.828,0.9897479709525844
22.958,0.9896411789833405
23.015,0.9895343870140966
23.055,0.9894275950448527
23.136,0.9893208030756088
23.358,0.9892140111063648
23.387,0.9891072191371209
23.504,0.989000427167877
23.532,0.988893635198633
23.678,0.9887868432293891
23.723,0.9886800512601452
23.791,0.9885732592909013
24.035,0.9884664673216574
24.047,0.9883596753524135
24.072,0.9882528833831696
24.09,0.9881460914139256
24.114,0.9880392994446817
24.154,0.9879325074754378
24.169,0.9878257155061939
24.179,0.98771892353695
24.207,0.9876121315677061
24.21,0.9875053395984622
24.213,0.9873985476292183
24.253,0.9872917556599744
24.274,0.9871849636907305
24.318,0.9870781717214866
24.34,0.9869713797522426
24.35,0.9868645877829987
24.408,0.9867577958137548
24.465,0.9866510038445109
24.501,0.986544211875267
24.566,0.9864374199060231
24.571,0.9863306279367792
24.599,0.9862238359675353
