rtt,perc_gte
4.167,1.0
5.001,0.9999756714674971
5.066,0.9999513429349942
5.251,0.9999270144024912
5.265,0.9999026858699883
5.371,0.9998783573374854
5.404,0.9998540288049825
5.411,0.9998297002724795
5.539,0.9998053717399766
5.651,0.9997810432074737
5.782,0.9997567146749708
5.824,0.9997323861424678
5.877,0.999708057609965
6.06,0.9996837290774621
6.067,0.9996594005449592
6.174,0.9996350720124562
6.193,0.9996107434799533
6.25,0.9995864149474504
6.278,0.9995620864149475
6.412,0.9995377578824445
6.418,0.9995134293499416
6.498,0.9994891008174387
6.51,0.9994647722849358
6.643,0.9994404437524329
6.655,0.9994161152199299
6.697,0.999391786687427
6.806,0.9993674581549241
7.067,0.9993431296224212
7.202,0.9993188010899182
7.352,0.9992944725574153
7.38,0.9992701440249124
7.457,0.9992458154924095
7.476,0.9992214869599065
7.548,0.9991971584274036
7.565,0.9991728298949007
7.676,0.9991485013623979
7.684,0.9991241728298949
7.75,0.999099844297392
7.776,0.9990755157648891
7.84,0.9990511872323862
7.876,0.9990268586998832
7.885,0.9990025301673803
7.887,0.9989782016348774
7.906,0.9989538731023745
8.019,0.9989295445698716
8.247,0.9989052160373686
8.302,0.9988808875048657
8.36,0.9988565589723628
8.395,0.9988322304398599
8.44,0.9988079019073569
8.491,0.998783573374854
8.494,0.9987592448423511
8.531,0.9987349163098482
8.532,0.9987105877773452
8.541,0.9986862592448423
8.543,0.9986619307123394
8.545,0.9986376021798365
8.549,0.9986132736473335
8.582,0.9985889451148307
8.592,0.9985646165823278
8.6,0.9985402880498249
8.631,0.9985159595173219
8.672,0.998491630984819
8.767,0.9984673024523161
8.794,0.9984429739198132
8.853,0.9984186453873103
8.904,0.9983943168548073
8.95,0.9983699883223044
8.966,0.9983456597898015
8.994,0.9983213312572986
9.032,0.9982970027247956
9.08,0.9982726741922927
9.091,0.9982483456597898
9.166,0.9982240171272869
9.251,0.9981996885947839
9.255,0.998175360062281
9.264,0.9981510315297781
9.286,0.9981267029972752
9.291,0.9981023744647722
9.302,0.9980780459322693
9.308,0.9980537173997664
9.317,0.9980293888672636
9.321,0.9980050603347606
9.338,0.9979807318022577
9.354,0.9979564032697548
9.359,0.9979320747372519
9.37,0.997907746204749
9.371,0.997883417672246
9.383,0.9978590891397431
9.434,0.9978347606072402
9.481,0.9978104320747373
9.488,0.9977861035422343
9.493,0.9977617750097314
9.546,0.9977374464772285
9.564,0.9977131179447256
9.579,0.9976887894122226
9.592,0.9976644608797197
9.63,0.9976401323472168
9.635,0.9976158038147139
9.655,0.9975914752822109
9.711,0.997567146749708
9.721,0.9975428182172051
9.726,0.9975184896847022
9.742,0.9974941611521994
9.775,0.9974698326196964
9.782,0.9974455040871935
9.787,0.9974211755546906
9.809,0.9973968470221877
9.821,0.9973725184896847
9.837,0.9973481899571818
9.861,0.9973238614246789
9.862,0.997299532892176
9.896,0.997275204359673
9.934,0.9972508758271701
9.976,0.9972265472946672
10.047,0.9972022187621643
10.09,0.9971778902296613
10.104,0.9971535616971584
10.108,0.9971292331646555
10.115,0.9971049046321526
10.163,0.9970805760996496
10.209,0.9970562475671467
10.213,0.9970319190346438
10.214,0.9970075905021409
10.307,0.996983261969638
10.376,0.996958933437135
10.42,0.9969346049046321
10.476,0.9969102763721293
10.481,0.9968859478396264
10.496,0.9968616193071234
10.51,0.9968372907746205
10.518,0.9968129622421176
10.522,0.9967643051771117
10.564,0.9967399766446088
10.582,0.9967156481121059
10.602,0.996691319579603
10.615,0.9966669910471
10.618,0.9966426625145971
10.621,0.9966183339820942
10.684,0.9965940054495913
10.688,0.9965696769170883
10.725,0.9965453483845854
10.73,0.9965210198520825
10.75,0.9964966913195796
10.76,0.9964723627870767
10.814,0.9964480342545737
10.841,0.9964237057220708
10.851,0.996399377189568
10.884,0.996375048657065
10.916,0.996350720124562
10.955,0.9963020630595563
10.97,0.9962777345270534
10.981,0.9962534059945504
11.018,0.9962290774620475
11.03,0.9962047489295446
11.119,0.9961804203970417
