ip_path_len,perc_gte
5,1.0
6,0.999896103896104
7,0.992
8,0.9902337662337662
9,0.9742337662337662
10,0.9031688311688312
11,0.8622337662337662
12,0.790961038961039
13,0.6873766233766234
14,0.5204155844155844
15,0.3542857142857143
16,0.21651948051948056
17,0.12851948051948048
18,0.07948051948051948
19,0.052779220779220815
20,0.035428571428571476
21,0.02483116883116887
22,0.013922077922077891
23,0.007688311688311633
24,0.004155844155844135
25,0.002077922077922123
26,0.0010389610389610615
27,0.0006233766233766369
28,0.0004155844155844246
29,0.00031168831168826294
32,0.00010389610389605064
32,0
