binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,54.2435,33.747249999999994,196.7815
100.0,34.617,26.586,110.69
200.0,27.601,21.805,38.482
300.0,31.8425,23.302,114.973
400.0,27.421,22.625500000000002,37.353
500.0,29.09375,22.6915,62.451
600.0,33.328500000000005,30.976,36.2875
700.0,30.636499999999998,26.8795,44.586
800.0,29.8325,26.784,38.114
900.0,34.957,31.198,43.797
1000.0,36.753,33.319,42.91
1100.0,40.747,34.152,102.951
1200.0,42.042,37.886,46.929500000000004
1300.0,43.3515,38.289,49.2265
1400.0,51.616,44.876,61.436
1500.0,52.971500000000006,47.0095,59.332499999999996
1600.0,53.212,43.128,134.78449999999998
1700.0,53.313,48.908,58.481
1800.0,54.0325,48.673,60.311
1900.0,60.004,50.539500000000004,136.878
2000.0,57.0415,51.4375,74.394
2100.0,61.0065,56.17825,67.10525000000001
2200.0,65.045,58.894,73.236
2300.0,64.935,60.171,71.533
2400.0,67.892,63.28,76.506
2500.0,64.922,59.967,70.256
2600.0,68.471,63.636,74.036
2700.0,64.979,55.62575,73.96000000000001
2800.0,71.9165,65.7945,83.874
2900.0,75.139,66.904,81.394
3000.0,77.3865,68.49275,86.157
3100.0,67.13625,64.894,71.721
3200.0,80.31049999999999,70.411,85.1785
3300.0,83.369,76.66250000000001,88.161
3400.0,81.0475,71.62425,95.325
3500.0,84.63725,74.567,95.537
3600.0,87.6035,82.705,100.7925
3700.0,76.47149999999999,63.472,87.978
3800.0,78.8065,69.8785,94.1925
3900.0,83.2825,74.85300000000001,88.721
4000.0,85.722,79.47149999999999,93.439
4100.0,93.23,83.36099999999999,99.87
4200.0,118.43299999999999,91.89949999999999,137.06175000000002
4300.0,102.6525,97.59975,138.79399999999998
4400.0,108.02775,95.22999999999999,113.84225
4500.0,108.60125,100.26575,116.1685
4600.0,140.041,120.521,149.17
4700.0,115.7795,112.12299999999999,127.476
4800.0,135.3655,110.1525,183.2165
4900.0,116.437,106.019,124.576
5000.0,118.8415,108.149,130.071
5100.0,115.7655,104.85,145.075
5200.0,148.516,125.238,209.279
5300.0,126.82625,104.113,153.0695
5400.0,108.704,92.952,152.32150000000001
5500.0,118.5705,92.779,149.19650000000001
5600.0,153.84550000000002,110.752,2274.4605
5700.0,228.524,134.0945,240.03449999999998
5800.0,114.936,103.8355,133.73925
5900.0,125.27099999999999,109.858,143.863
6000.0,137.944,120.593,150.586
6100.0,130.24650000000003,121.557,146.7665
6200.0,143.51600000000002,125.843,155.893
6300.0,144.22899999999998,125.0215,163.5125
6400.0,169.09699999999998,141.31,254.06925
6500.0,135.508,117.4785,147.032
6600.0,163.91025000000002,143.908,180.69
6700.0,157.6495,138.1735,204.174
6800.0,151.83100000000002,127.50550000000001,184.10375
6900.0,141.723,104.308,185.338
7000.0,193.427,153.695,207.706
7100.0,184.0365,161.041,225.291
7200.0,175.5065,148.264,213.867
7300.0,136.304,55.51975,195.3285
7400.0,184.956,137.466,212.7395
7500.0,199.682,173.79450000000003,217.0005
7600.0,321.92,237.00900000000001,356.68075
7700.0,210.07850000000002,180.025,238.709
7800.0,193.582,167.55349999999999,244.271
7900.0,189.906,170.164,225.828
8000.0,178.505,164.113,220.018
8100.0,188.062,166.342,204.252
8200.0,130.44,42.577,180.709
8300.0,235.77525,203.5945,352.0395
8400.0,179.062,164.838,245.583
8500.0,180.2905,158.319,241.802
8600.0,235.128,186.471,268.089
8700.0,249.0795,232.292,260.443
8800.0,252.195,242.855,267.6345
8900.0,246.407,230.644,267.931
9000.0,285.0925,241.49275,302.93550000000005
9100.0,242.43,207.401,392.66200000000003
9200.0,236.425,226.562,248.20999999999998
9300.0,242.6685,230.9345,255.55875
9400.0,237.484,227.2225,246.852
9500.0,360.974,318.427,418.222
9600.0,264.664,247.37650000000002,296.248
9700.0,247.431,239.073,260.713
9800.0,234.37800000000001,206.79,253.33049999999997
9900.0,285.2795,273.0905,358.9385
10000.0,281.532,241.034,295.102
10100.0,253.379,226.884,277.241
10200.0,249.127,191.951,264.9145
10300.0,259.97675,250.98624999999998,344.201
10400.0,277.2475,271.47799999999995,1728.5459999999998
10500.0,340.036,265.1425,531.839
10600.0,284.572,277.983,363.27099999999996
10700.0,251.3345,229.98,268.86
10800.0,267.503,255.569,272.074
10900.0,377.70000000000005,287.44875,412.648
11000.0,265.747,248.188,291.254
11100.0,263.456,255.771,310.637
