country_or_state,median_rtt
irl,16.243
usa,124.261
swe,44.2635
deu,35.818
ita,50.682
esp,60.3855
nld,30.888
rus,79.791
fra,31.431
pak,164.91750000000002
jpn,284.498
gbr,25.64
dnk,44.849
ukr,66.351
col,174.847
chn,226.667
mus,176.994
zaf,176.85199999999998
reu,227.794
bel,39.867999999999995
can,136.029
fin,54.588
bra,238.619
arg,266.33050000000003
prt,67.1395
hkg,234.954
aus,319.725
kor,317.795
che,40.772
mar,67.32
pol,54.6785
blr,61.381
ind,167.108
lva,57.217
bgr,68.6625
hun,61.27
sgp,310.08000000000004
twn,305.768
tur,80.067
egy,86.617
qat,144.64999999999998
kwt,129.89299999999997
cyp,83.822
mex,178.1565
nor,45.944
ken,154.8
aut,51.7265
pri,173.249
vir,173.367
gnq,196.907
isl,58.12
ury,265.3985
vnm,370.83
cze,49.61
sau,112.025
grc,72.194
irn,122.62
sgs,200.885
idn,338.09450000000004
aze,115.8105
bol,233.522
ven,179.868
per,213.891
phl,403.329
chl,246.73149999999998
tha,350.099
lux,35.989000000000004
bgd,316.515
are,157.013
nzl,306.119
rou,66.148
est,61.989
zmb,203.5355
srb,63.976
dji,148.922
hrv,57.4225
mac,315.254
mng,261.947
mys,359.731
khm,419.835
zwe,214.963
bih,61.49
ago,165.543
isr,86.0415
syr,80.8315
cri,195.0755
svn,54.7505
ben,133.973
arm,100.453
mdg,209.6735
dom,152.1985
pry,261.8095
lbn,92.619
omn,173.309
gib,55.963499999999996
kgz,116.088
tun,56.99
ltu,58.016999999999996
sdn,115.938
cmr,154.0
kaz,135.054
civ,129.272
nga,132.622
pan,193.96
cub,212.66649999999998
uga,177.8885
npl,190.1155
dza,76.025
nam,182.34949999999998
jor,95.455
bwa,182.517
jam,173.273
geo,108.262
cuw,150.011
sxm,158.353
ecu,209.464
irq,111.185
lka,166.088
cod,251.32
smr,46.122
mtq,160.124
tca,175.9335
bfa,135.1495
tza,170.2575
mne,66.368
mmr,394.553
gha,134.81900000000002
svk,52.003
gab,139.161
lby,66.372
lao,368.202
mda,72.38
glp,171.22050000000002
mkd,71.449
mlt,66.042
uzb,126.736
hnd,175.938
ata,76.149
lca,205.7735
brn,507.094
som,105.723
gtm,186.3495
slv,198.122
swz,186.727
fro,48.202
sen,89.5125
abw,176.0665
mco,57.403999999999996
alb,69.55
brb,170.1685
rwa,224.924
blz,187.881
tto,199.726
png,359.73400000000004
bhr,133.587
sle,125.44749999999999
nic,193.3755
fji,299.568
tcd,143.873
imn,36.197
nru,396.44849999999997
and,48.8725
bhs,157.683
ncl,353.09749999999997
hti,163.849
cog,182.231
guy,165.315
lie,47.157
mwi,245.76350000000002
moz,189.976
pse,86.196
tgo,128.919
vgb,161.4405
tjk,125.492
mrt,107.314
atg,155.2945
grl,135.571
cym,178.36
kna,197.486
jey,39.517
gum,288.43
gmb,91.828
lso,195.9835
yem,212.47
afg,43.574
mdv,223.76850000000002
bmu,153.4315
cpv,91.756
plw,315.93
ner,211.596
bes,167.363
ton,359.925
ggy,39.2455
ca,175.922
or,194.803
nj,113.166
mo,140.66649999999998
ny,116.22
dc,118.8715
md,130.10899999999998
va,120.092
ga,136.031
co,136.222
pa,125.894
mi,142.962
il,142.25549999999998
wa,180.805
tx,162.956
ri,98.589
ut,117.881
nc,130.74599999999998
fl,142.39299999999997
nv,175.114
az,176.224
mn,140.8915
ma,107.542
oh,132.4405
sc,137.088
ia,137.292
wy,175.399
wv,121.568
in,147.012
wi,137.923
nd,121.6135
vt,123.031
al,138.358
id,191.938
tn,153.768
ar,145.205
la,153.089
mt,166.128
ky,143.574
ct,113.38
nh,123.265
ks,146.444
ok,149.218
de,128.396
ne,143.8755
me,115.245
hi,237.233
ms,157.2045
sd,122.1575
nm,176.833
ak,171.506
