ip_path_len,perc_gte
6,1.0
7,0.9998055467781531
8,0.9975207214214531
9,0.9826207432974405
10,0.9286113609294864
11,0.8557400160423908
12,0.7599231909773705
13,0.6267227340122992
14,0.49308475729807244
15,0.3931114946160764
16,0.28997836707906954
17,0.2094018132762937
18,0.14136749228263779
19,0.09367783962470533
20,0.06217641768552051
21,0.038307284703823385
22,0.023480226538003413
23,0.014972898082205144
24,0.010087260883303806
25,0.005784983349942929
26,0.003597384604166143
27,0.0023334386621618464
28,0.001579932427505426
29,0.000923652803772379
30,0.0008507328455797936
31,0.00038890644369360405
32,0.0003402931382319174
33,4.861330546168663e-05
33,0
