binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.17,1.115,38.117000000000004
100.0,4.56,1.966,8.545
200.0,13.5925,8.201,19.629
300.0,13.8675,9.262,22.076
400.0,13.538,8.4465,24.326500000000003
500.0,14.685,11.232,20.675
600.0,17.172,12.747,22.222
700.0,19.21,15.497,23.863
800.0,21.752499999999998,17.0325,29.531
900.0,23.056,19.54,28.109
1000.0,27.154,22.376,32.77
1100.0,26.146749999999997,20.762,42.612
1200.0,30.2305,25.617,38.296
1300.0,32.23675,28.35,39.143
1400.0,32.231,27.306,36.534
1500.0,37.339,30.562,50.567
1600.0,36.524,31.9925,39.217
1700.0,38.529,34.889,44.506
1800.0,40.884,35.84625,47.186
1900.0,43.1385,36.499750000000006,50.679
2000.0,46.975,40.8925,56.782
2100.0,47.255,41.179500000000004,65.371
2200.0,49.9235,43.3895,59.9675
2300.0,52.45,47.137,70.051
2400.0,63.251,51.991,69.606
2500.0,57.032,45.326499999999996,73.92075
2600.0,71.992,45.182,98.88300000000001
2700.0,40.287,18.045499999999997,57.974
2800.0,62.869,52.7665,68.156
2900.0,61.657,60.1,65.483
3000.0,57.561,54.414,67.134
3100.0,63.469,58.01,71.887
3200.0,66.155,59.876,74.623
3300.0,59.936,56.111,64.063
3400.0,68.00999999999999,63.64,82.223
3500.0,66.49549999999999,62.673500000000004,71.412
3600.0,76.965,70.86099999999999,81.961
3800.0,77.577,68.338,89.7445
3900.0,83.1265,75.6255,91.73400000000001
4000.0,97.276,97.012,123.639
4100.0,92.0235,85.0625,108.6925
4300.0,93.814,80.959,108.048
4400.0,100.325,85.059,113.863
4500.0,81.106,70.803,115.275
4600.0,86.602,73.6225,96.456
4700.0,82.177,76.37899999999999,87.92500000000001
4800.0,109.67,102.458,113.187
4900.0,102.0195,89.406,117.741
5000.0,94.548,88.352,102.951
5100.0,109.121,103.86449999999999,113.25
5200.0,112.8055,93.528,123.185
5300.0,96.618,91.9685,110.12049999999999
5400.0,107.6685,84.904,146.3895
5500.0,92.849,85.47,103.175
5600.0,83.386,75.563,99.504
5700.0,85.369,80.99575,96.0615
5800.0,89.824,82.8725,109.738
5900.0,89.928,80.706,116.326
6000.0,93.4045,87.352,110.15100000000001
6100.0,94.94,87.964,102.106
6200.0,96.8375,83.14875,120.58574999999999
6300.0,106.38650000000001,94.73949999999999,119.898
6400.0,148.63350000000003,111.5435,167.507
6500.0,110.762,100.263,124.271
6600.0,107.6935,98.347,118.997
6700.0,115.484,105.327,128.42
6800.0,116.056,105.035,136.08
6900.0,148.115,120.995,216.775
7000.0,112.53200000000001,104.523,130.053
7100.0,110.1055,101.196,128.23
7200.0,118.9605,107.796,143.074
7300.0,117.968,111.804,131.007
7400.0,132.853,116.0205,174.038
7500.0,126.171,114.722,163.394
7600.0,154.13725,124.022,181.893
7700.0,145.34725,125.675,155.756
7800.0,175.159,138.352,252.44299999999998
7900.0,154.957,131.545,197.431
8000.0,156.369,138.573,182.271
8100.0,161.31425,136.382,226.488
8200.0,173.839,148.884,262.743
8300.0,160.37,137.73,231.844
8400.0,173.195,153.71,248.871
8500.0,247.779,161.116,264.148
8600.0,273.949,264.893,341.014
8700.0,214.153,148.086,258.464
8800.0,149.214,131.423,240.1095
8900.0,242.4405,165.785,264.871
9000.0,164.998,152.324,178.071
9100.0,251.84375,181.961,264.071
9200.0,257.422,220.89,269.86350000000004
9300.0,249.712,234.81525,265.63
9400.0,180.04649999999998,155.991,227.875
9500.0,274.134,228.464,286.024
9600.0,208.072,196.136,224.547
9700.0,168.007,152.16,220.629
9800.0,217.407,204.9165,233.96575
9900.0,227.07475,180.88625000000002,279.48225
10000.0,224.305,218.09,226.343
10100.0,214.724,199.959,230.642
10200.0,247.966,205.0625,304.066
10300.0,221.31400000000002,209.911,233.313
10400.0,311.14475000000004,262.704,339.9
10500.0,259.34725000000003,194.031,311.6955
10600.0,224.59300000000002,217.1135,230.7425
10700.0,228.198,219.292,236.189
10800.0,276.73225,236.301,343.599
10900.0,257.974,232.464,303.427
11000.0,295.309,233.352,326.435
11100.0,232.653,227.336,248.664
11200.0,468.70500000000004,275.4315,1127.228
11300.0,288.24249999999995,260.496,313.363
11400.0,226.547,214.702,242.774
11500.0,231.548,219.227,242.775
11600.0,237.213,209.493,275.941
11700.0,222.234,208.633,258.182
11800.0,278.32550000000003,225.551,314.879
11900.0,272.12699999999995,253.9645,314.5595
12000.0,221.26,211.437,227.695
12100.0,304.227,273.661,327.643
12200.0,220.5145,215.79075,242.52550000000002
12300.0,0,0,0
12400.0,0,0,0
12500.0,221.872,214.005,303.148
12600.0,231.98475000000002,226.405,237.5645
12700.0,224.262,220.394,230.743
12800.0,225.842,214.848,226.875
13000.0,289.507,245.544,290.383
13500.0,0,0,0
13700.0,0,0,0
14100.0,307.4915,265.218,349.072
14200.0,306.62149999999997,301.375,330.395
14700.0,0,0,0
14900.0,275.581,271.465,279.697
15100.0,324.429,315.606,333.252
15700.0,324.674,270.86,331.25
15900.0,316.991,298.507,323.265
16000.0,333.559,330.823,334.123
16100.0,307.59,280.453,334.727
16200.0,314.39750000000004,305.353,334.03324999999995
16300.0,134.3505,72.12875,283.12850000000003
16500.0,310.843,303.702,337.013
16600.0,303.42425000000003,293.256,314.751
16700.0,299.065,266.4,311.405
17000.0,319.161,313.796,319.65
17100.0,0,0,0
18000.0,0,0,0
18100.0,289.711,276.434,304.8695
18200.0,274.605,274.547,275.382
18600.0,300.4435,287.818,308.044
18700.0,297.6005,290.86850000000004,314.09299999999996
