rtt,perc_gte
0.251,1.0
0.263,0.9999624469563259
0.277,0.9999248939126516
0.284,0.9998873408689775
0.292,0.9998497878253032
0.302,0.9998122347816291
0.31,0.9997746817379548
0.318,0.9997371286942807
0.321,0.9996995756506065
0.337,0.9996620226069323
0.369,0.9996244695632581
0.381,0.9995869165195839
0.393,0.9995493634759097
0.394,0.9995118104322356
0.427,0.9994742573885613
0.441,0.9994367043448872
0.445,0.9993991513012129
0.464,0.9993615982575388
0.469,0.9993240452138645
0.476,0.9992864921701904
0.49,0.9992489391265162
0.524,0.999211386082842
0.57,0.9991738330391678
0.584,0.9991362799954936
0.595,0.9990611739081453
0.607,0.9989860678207969
0.613,0.9989485147771227
0.614,0.9989109617334485
0.625,0.9988734086897743
0.689,0.9988358556461001
0.707,0.998798302602426
0.712,0.9987607495587517
0.72,0.9987231965150776
0.735,0.9986856434714033
0.773,0.9986480904277292
0.818,0.998610537384055
0.835,0.9985729843403808
0.842,0.9985354312967066
0.849,0.9984978782530324
0.852,0.9984603252093582
0.858,0.9983852191220098
0.859,0.9983476660783357
0.86,0.9983101130346614
0.863,0.9982725599909873
0.865,0.998235006947313
0.867,0.9981974539036389
0.868,0.9980472417289421
0.869,0.9979721356415937
0.871,0.9978970295542454
0.872,0.9978594765105712
0.873,0.997821923466897
0.875,0.9977468173795486
0.876,0.9976717112922002
0.877,0.9975966052048518
0.878,0.9975590521611777
0.879,0.9975214991175034
0.883,0.9974839460738293
0.884,0.9974463930301551
0.885,0.9974088399864809
0.887,0.9972961808554583
0.888,0.9972586278117841
0.889,0.9971459686807616
0.89,0.9971084156370874
0.892,0.9970708625934132
0.893,0.997033309549739
0.894,0.9969582034623906
0.895,0.9969206504187165
0.896,0.9968830973750422
0.897,0.9968079912876938
0.9,0.9967704382440197
0.901,0.9965826730256487
0.902,0.9963573547636035
0.904,0.9963198017199294
0.905,0.9962822486762553
0.906,0.9962071425889069
0.907,0.9961695895452326
0.908,0.9959818243268617
0.91,0.9959442712831875
0.913,0.9958691651958391
0.914,0.9957189530211423
0.915,0.9955311878027714
0.916,0.995456081715423
0.918,0.9954185286717488
0.919,0.9953809756280747
0.922,0.9953434225844005
0.923,0.9953058695407263
0.924,0.9951932104097037
0.925,0.9950805512786811
0.926,0.995042998235007
0.927,0.9950054451913327
0.929,0.9949678921476586
0.93,0.994855233016636
0.931,0.9947050208419392
0.932,0.9945923617109167
0.933,0.9944797025798942
0.934,0.9943670434488715
0.936,0.9942919373615231
0.937,0.9941417251868264
0.939,0.994066619099478
0.94,0.9939915130121296
0.941,0.9939164069247812
0.943,0.9938037477937587
0.944,0.9936535356190619
0.946,0.9936159825753877
0.947,0.9935784295317135
0.948,0.9935033234443652
0.949,0.993465770400691
0.95,0.9934282173570168
0.951,0.9933531112696684
0.952,0.99327800518232
0.953,0.9931653460512975
0.955,0.9931277930076232
0.956,0.9930526869202749
0.957,0.9930151338766007
0.958,0.9929775808329265
0.961,0.992864921701904
0.963,0.9928273686582297
0.964,0.9927147095272072
0.965,0.9926396034398588
0.966,0.9926020503961847
0.967,0.9925269443088363
0.968,0.992489391265162
0.969,0.9924518382214879
0.97,0.9923391790904653
0.971,0.9923016260467911
0.972,0.9922640730031169
0.973,0.9922265199594427
0.976,0.9921889669157685
0.977,0.9921138608284201
0.978,0.992076307784746
0.98,0.9920387547410717
0.981,0.9920012016973976
0.982,0.991888542566375
0.985,0.9918134364790266
0.986,0.9917758834353524
0.988,0.9916632243043298
0.99,0.9915505651733073
0.991,0.9913252469112621
0.993,0.9911374816928912
0.994,0.9909121634308461
0.995,0.9907995042998236
0.996,0.9907619512561493
0.998,0.9906492921251268
0.999,0.9905366329941042
1.001,0.9904239738630816
1.002,0.9903488677757333
1.003,0.9902737616883849
1.004,0.9902362086447106
1.005,0.9901611025573622
1.006,0.9899357842953171
1.007,0.9898982312516429
1.008,0.9897855721206203
1.009,0.9894100416838785
1.01,0.9893724886402043
1.011,0.9892973825528559
1.013,0.9891471703781591
1.014,0.9890720642908107
1.015,0.9889969582034623
1.016,0.9887716399414173
1.017,0.9886214277667205
1.018,0.9885087686356979
1.019,0.9884712155920238
1.021,0.9883585564610011
1.022,0.988321003417327
1.023,0.9882458973299786
1.025,0.9882083442863044
1.026,0.988133238198956
1.027,0.9880581321116076
1.028,0.9880205790679335
1.029,0.9879079199369108
1.031,0.9878703668932367
1.032,0.9877952608058883
1.033,0.9877577077622142
1.036,0.9876826016748658
1.037,0.9875699425438432
1.038,0.987532389500169
1.039,0.987344624281798
