hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.25,0.24,0.263
2,0.557,0.271,0.77
3,1.324,0.982,3.944
4,12.226,1.583,107.549
5,54.2505,4.378,133.458
6,125.6105,46.392,152.396
7,134.007,59.586,159.656
8,139.296,64.705,166.301
9,146.275,71.699,174.6535
10,150.9545,75.993,180.92
11,151.483,78.083,186.298
12,150.411,76.1135,189.03050000000002
13,151.594,75.836,193.112
14,151.6795,71.395,196.654
15,148.39,65.266,190.733
16,142.792,59.676,188.02
17,107.524,59.625,184.886
18,71.314,62.503,186.086
19,68.291,63.861,169.067
20,69.62,66.4,163.439
21,70.0575,65.83850000000001,78.4555
22,69.57300000000001,62.349000000000004,81.36099999999999
23,68.914,62.024,71.189
24,68.634,61.874,77.701
25,68.108,61.865,79.86
26,64.846,62.017,70.302
27,65.578,64.3865,71.65100000000001
28,74.132,64.749,75.393
29,74.299,73.942,75.816
