binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,140.022,65.16550000000001,166.644
100.0,6.473,3.651,14.766
200.0,9.599,6.595,18.319
300.0,14.009,9.205,21.839
400.0,12.89825,11.782250000000001,18.0295
500.0,13.139,10.223,33.123
600.0,13.1195,11.124500000000001,20.224
700.0,16.842,12.6675,23.475
800.0,19.989,17.0075,29.519
900.0,18.872,15.70225,27.468000000000004
1000.0,22.78,19.706,31.085
1100.0,47.038,20.47,75.57
1200.0,29.66,23.287,35.757
1300.0,36.45,24.586,55.967
1400.0,41.822,31.199,48.296
1500.0,35.0945,26.058,63.55
1600.0,51.9,37.668,70.879
1700.0,47.316,37.57,63.474
1800.0,46.052,35.392,53.073
1900.0,51.904,38.249,58.224
2000.0,47.624750000000006,40.757,60.608
2100.0,48.298,40.903,55.0855
2200.0,52.402,45.4585,66.371
2300.0,47.14575,40.47775,56.289
2400.0,51.62475,42.269,67.705
2500.0,53.306749999999994,46.154,63.381
2600.0,51.409,41.492,68.615
2700.0,55.949,48.872,66.5975
2800.0,57.373,50.329,69.24199999999999
2900.0,54.43875,49.07925,65.1285
3000.0,58.1665,49.1445,72.2285
3100.0,59.542,54.15,69.817
3200.0,65.5545,58.188,75.229
3300.0,59.9525,54.858,69.511
3400.0,63.326499999999996,55.628,70.215
3500.0,66.0945,59.0055,73.738
3600.0,64.658,58.95,73.196
3700.0,68.8755,63.83,77.708
3800.0,73.6095,66.3785,80.889
3900.0,69.58449999999999,61.27,78.51
4000.0,72.348,67.903,81.078
4100.0,69.0315,62.983999999999995,76.25450000000001
4200.0,70.876,65.654,77.732
4300.0,73.129,69.638,83.015
4400.0,81.951,75.141,88.548
4500.0,72.591,39.209,78.244
4600.0,85.02350000000001,76.6905,120.3845
4700.0,88.7765,79.94,98.814
4800.0,82.787,77.614,91.375
4900.0,84.40899999999999,77.928,122.9765
5000.0,102.4025,80.903,123.902
5100.0,0,0,0
5200.0,103.08949999999999,102.737,103.442
5300.0,126.214,96.522,139.571
5400.0,0,0,0
5500.0,98.854,93.93549999999999,118.424
5600.0,114.09100000000001,112.461,117.991
5700.0,133.874,120.351,147.397
5800.0,116.001,109.18,126.32
5900.0,126.5975,102.925,148.742
6000.0,131.321,116.759,146.5115
6100.0,136.626,120.044,150.877
6200.0,143.601,136.125,150.107
6300.0,133.898,114.269,168.403
6400.0,149.671,112.812,158.153
6500.0,126.194,123.042,165.012
6700.0,143.43849999999998,132.924,151.327
6800.0,165.873,164.019,177.02
6900.0,176.5555,176.51,176.601
7000.0,124.79050000000001,123.482,126.099
7100.0,0,0,0
7200.0,136.208,132.38,155.679
7300.0,185.2315,176.4905,195.90449999999998
7400.0,295.469,283.315,309.814
7500.0,0,0,0
7600.0,0,0,0
7700.0,122.505,112.221,175.802
7800.0,198.345,184.4015,214.06975
7900.0,120.0455,115.3,129.927
8000.0,148.543,116.543,161.167
8100.0,140.739,133.938,152.259
8200.0,142.19850000000002,124.664,150.658
8300.0,111.78,107.564,117.572
8400.0,149.80225000000002,130.70600000000002,157.132
8500.0,136.089,117.0775,166.8095
8600.0,141.975,129.379,155.274
8700.0,146.9195,116.077,165.637
8800.0,145.26749999999998,135.5265,157.36725
8900.0,148.5275,139.764,161.998
9000.0,150.425,143.121,160.4645
9100.0,150.2865,135.9965,163.952
9200.0,151.40800000000002,143.547,168.539
9300.0,155.897,148.547,174.113
9400.0,152.8195,144.93200000000002,165.9095
9500.0,181.56650000000002,160.98250000000002,211.174
9600.0,164.522,152.459,184.463
9700.0,170.4375,156.38600000000002,187.864
9800.0,170.55675000000002,159.93525,182.6275
9900.0,165.578,145.852,184.214
