hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.48,0.465,0.503
2,0.495,0.464,0.792
3,1.41,1.008,106.469
4,5.569,1.609,69.421
5,26.944,8.352,146.835
6,115.767,40.237,173.898
7,138.226,52.15,174.359
8,138.316,69.121,178.294
9,154.004,102.135,188.533
10,157.955,103.727,208.311
11,179.992,102.624,223.184
12,180.916,101.25,239.34
13,184.50799999999998,106.2505,256.728
14,187.784,128.984,276.844
15,198.8865,72.238,274.901
16,190.721,65.316,254.301
17,184.619,65.412,217.711
18,72.0035,65.705,205.2305
19,71.3095,65.751,204.735
20,73.6665,68.09,204.756
21,73.18,68.233,199.014
22,72.474,69.935,154.81
23,71.91550000000001,69.82499999999999,83.075
24,82.7315,70.474,16739.984
25,3051.1465,69.5955,18278.5075
26,166.309,64.723,17515.559
27,65.39,64.31,301.962
28,3025.7115000000003,155.715,16745.253
29,159.204,155.817,223.567
30,155.539,106.87950000000001,170.57150000000001
31,164.858,155.92849999999999,180.922
32,180.032,153.747,180.603
33,180.596,180.564,180.628
