binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.08975,19.132,181.178
100.0,21.4905,12.5485,29.801
200.0,26.633,18.6115,35.46175
300.0,19.869999999999997,11.493500000000001,33.832
400.0,31.4185,20.506,42.426500000000004
500.0,26.669,15.939,40.596
600.0,32.9975,22.395,44.531000000000006
700.0,34.4695,28.908499999999997,60.841
800.0,32.4855,26.39,46.133
900.0,35.68325,29.122,44.78225
1000.0,34.839,28.586,46.098
1100.0,35.632000000000005,29.738,42.1735
1200.0,39.572,32.83,52.267
1300.0,43.02,31.601,55.298
1400.0,43.947,36.759,54.09
1500.0,52.406000000000006,35.42425,61.79175
1600.0,44.245,33.13,58.664
1700.0,50.76,36.9,57.279
1800.0,46.902,31.733,64.35
1900.0,54.236,43.708,83.473
2000.0,46.511,39.903,64.916
2100.0,40.695,37.001,55.267
2200.0,49.369,43.79,59.037000000000006
2300.0,53.7845,43.499,66.164
2400.0,64.6905,53.188,78.74199999999999
2500.0,48.93,38.838,63.513
2600.0,58.891,52.097,69.52850000000001
2700.0,60.391,56.055499999999995,73.563
2800.0,63.369,55.699,74.042
2900.0,71.18,57.985,99.3
3000.0,47.83525,26.226,65.076
3100.0,62.656,56.157,73.646
3200.0,64.05850000000001,57.743,72.289
3300.0,55.954,45.596,67.256
3400.0,0,0,0
3500.0,63.125,61.972,63.285
3600.0,91.1975,81.53774999999999,111.4415
3700.0,93.353,78.166,116.408
3800.0,76.273,60.251000000000005,87.633
3900.0,84.604,78.15,130.218
4000.0,90.055,84.035,110.66
4100.0,103.297,94.015,129.453
4200.0,106.465,96.332,123.563
4300.0,112.661,90.931,127.965
4400.0,146.889,121.799,191.9075
4500.0,130.818,123.3,145.548
4700.0,116.3435,87.458,145.229
4800.0,111.001,99.566,132.367
4900.0,158.493,153.48225,164.88425
5000.0,112.575,104.308,116.043
5400.0,110.738,106.536,110.794
5500.0,108.38575,106.945,111.043
5600.0,109.0555,105.1435,119.22175000000001
5700.0,111.648,102.614,134.165
5800.0,112.374,102.301,135.4405
5900.0,108.616,102.767,130.068
6000.0,110.76599999999999,99.994,127.54150000000001
6100.0,105.698,99.389,127.552
6200.0,118.823,107.59450000000001,130.771
6300.0,113.3945,106.5375,126.451
6400.0,119.194,108.029,130.95
6500.0,118.775,113.281,129.893
6600.0,118.9475,112.301,132.872
6700.0,115.495,106.755,126.19300000000001
6800.0,121.089,113.88275,131.95350000000002
6900.0,124.40950000000001,114.8545,135.1205
7000.0,126.97200000000001,121.161,137.069
7100.0,128.876,121.273,141.706
7200.0,132.817,123.186,145.106
7300.0,133.73975000000002,126.203,141.699
7400.0,135.7945,128.316,147.424
7500.0,136.2665,128.538,144.723
7600.0,133.526,127.009,143.225
7700.0,143.915,129.223,163.443
7800.0,148.348,138.244,164.256
7900.0,142.7005,133.417,155.77
8000.0,150.2595,146.534,159.717
8100.0,145.98,138.807,157.306
8200.0,152.198,143.174,162.944
8300.0,149.414,141.761,165.448
8400.0,153.961,146.0975,168.1705
8500.0,158.244,148.155,170.373
8600.0,179.404,162.929,202.37099999999998
8700.0,169.546,157.79,186.1335
8800.0,188.437,160.702,238.978
8900.0,175.115,167.31799999999998,185.69
9000.0,175.225,172.9395,189.468
9100.0,196.41,181.901,213.522
9200.0,174.43900000000002,167.67,191.284
9300.0,194.18849999999998,179.652,207.254
9400.0,181.872,171.202,196.491
9500.0,175.12875000000003,164.87900000000002,202.51
9600.0,155.923,149.66899999999998,160.663
9700.0,207.8245,173.227,232.893
9800.0,231.066,199.81,251.729
9900.0,228.085,219.615,250.362
10000.0,230.8985,222.55374999999998,246.137
10100.0,191.79025000000001,178.042,213.898
10200.0,190.973,178.653,205.565
10300.0,176.453,164.38,193.2765
10400.0,257.5985,200.805,278.546
10500.0,181.04250000000002,172.948,200.50799999999998
10600.0,191.677,186.80900000000003,198.24099999999999
10700.0,235.96225,217.201,260.209
10800.0,198.8075,186.656,257.203
10900.0,239.27625,217.728,259.188
11000.0,246.887,220.627,267.693
11100.0,248.921,231.113,265.285
11200.0,241.163,217.698,255.856
11300.0,253.676,239.7355,267.86225
11400.0,225.1105,211.107,245.219
11500.0,235.0655,219.05,248.764
11600.0,222.053,211.40550000000002,235.007
11700.0,232.235,222.313,258.864
11800.0,252.416,232.657,268.115
11900.0,256.44,243.871,272.112
12000.0,243.8265,235.129,259.459
12100.0,192.196,185.144,207.124
12200.0,190.627,185.933,251.916
12300.0,240.51049999999998,190.651,254.165
12400.0,232.6695,192.2895,250.135
12500.0,238.6755,226.66375,255.312
12600.0,222.916,206.35750000000002,241.638
12700.0,245.012,233.541,274.896
12800.0,255.36,225.285,286.415
12900.0,245.7715,233.781,261.828
13000.0,250.331,235.5105,263.843
13100.0,254.317,237.06900000000002,268.28375
13200.0,234.157,222.194,257.921
13300.0,275.969,95.25399999999999,336.585
13400.0,279.168,258.51,302.069
13500.0,188.879,182.776,198.672
13600.0,271.28,247.637,288.807
13700.0,274.98225,254.50549999999998,302.77425
13800.0,255.643,253.533,260.973
13900.0,250.822,223.231,267.931
14000.0,246.44650000000001,235.551,261.026
14100.0,215.288,201.57525,277.3945
14200.0,276.528,237.999,276.821
14300.0,282.7545,265.844,291.354
14400.0,257.331,227.9315,267.35450000000003
14500.0,0,0,0
14600.0,240.88875,226.316,247.01850000000002
14700.0,217.40550000000002,151.689,228.638
14800.0,287.711,275.236,290.6685
14900.0,235.34550000000002,225.32,244.993
15000.0,232.671,224.383,238.377
15100.0,232.404,224.357,243.174
15200.0,207.17,198.51,221.147
15300.0,272.207,252.941,327.797
15400.0,214.133,204.419,235.498
15500.0,266.112,203.119,284.801
15600.0,280.517,243.363,303.494
15700.0,249.629,239.465,269.196
15800.0,313.76599999999996,253.70749999999998,346.94100000000003
15900.0,242.82,219.127,260.998
16000.0,240.9345,227.14125,251.7765
16100.0,248.332,248.153,248.38
16200.0,0,0,0
16300.0,254.012,236.075,256.666
17900.0,246.682,213.729,259.045
18000.0,0,0,0
