hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.411,0.388,0.483
2,9.174,5.261,19.0575
3,1.007,0.933,1.148
4,3.739,3.604,4.11
5,4.014,3.792,7.297
6,10.355,3.971,22.388
7,12.3345,11.206,32.088
8,23.557499999999997,11.466,56.909499999999994
9,36.522,20.609,95.483
10,58.476,31.391,109.065
11,59.345,33.114,126.507
12,98.872,52.975,154.287
13,110.564,55.526,168.117
14,133.931,60.53,206.036
15,156.33,100.939,215.855
16,181.23399999999998,115.899,224.82
17,182.82600000000002,119.836,231.9805
18,189.2105,125.757,235.87599999999998
19,192.3425,130.9385,237.1125
20,194.27499999999998,134.72199999999998,237.4005
21,191.982,125.999,232.533
22,176.166,71.456,228.983
23,171.622,58.511,228.384
24,150.26999999999998,55.522,223.193
25,72.1215,56.584,224.134
26,64.253,56.735,203.892
27,57.338,56.511,172.37
28,60.2145,56.7445,74.856
29,67.0315,60.8705,70.3295
30,71.759,62.684,208.97
31,62.671,62.671,62.671
32,62.699,62.699,62.699
33,209.604,209.604,209.604
