country_or_state,median_rtt
nld,5.725
usa,118.568
prt,42.228
chn,216.211
gbr,13.001
srb,34.749
hkg,193.435
bel,8.921
deu,14.15
hun,26.758000000000003
aut,23.536
rou,38.391
rus,46.686
jpn,233.15550000000002
fra,17.518
sgp,161.591
mex,155.8765
svk,26.044
ukr,42.353
bra,220.903
nor,22.112
swe,27.118
kor,262.584
ind,149.7055
idn,174.1205
ita,26.924
pan,159.263
esp,60.611000000000004
egy,64.00450000000001
can,112.318
fin,33.256
npl,159.008
col,151.747
mar,56.076
irl,15.544
cze,20.725
dnk,15.649999999999999
che,18.382
ltu,32.47
tur,59.157
gtm,158.714
pri,147.2735
aus,294.746
twn,263.7615
pol,26.948
bgd,184.3645
sau,103.916
isr,64.34450000000001
mus,166.42000000000002
vnm,249.228
zaf,169.696
hrv,33.142
qat,129.252
jey,18.1635
zmb,191.57299999999998
chl,232.582
uga,182.17000000000002
mda,45.415
omn,126.775
dza,6.477
civ,114.84649999999999
ken,169.85649999999998
arg,253.66
ury,237.302
tun,44.056
ven,166.34500000000003
lby,44.699
nga,115.763
gum,255.10000000000002
pry,243.85250000000002
tha,191.783
ata,54.712
grc,53.661
bgr,37.022
sdn,94.823
per,197.063
bol,212.099
cmr,129.6465
mys,188.356
kwt,104.612
uzb,89.309
nzl,273.8225
bmu,115.9885
kaz,108.084
are,121.185
phl,268.132
mkd,45.61
alb,47.946
aze,85.661
mac,204.377
blr,37.358
tza,145.2595
dji,88.811
ben,109.338
lux,10.898
cyp,65.337
isl,45.832
glp,155.3835
imn,15.8275
cri,170.989
irn,93.456
ago,144.008
svn,29.7565
pak,142.274
est,37.7
bhr,114.2065
gha,114.974
slv,138.637
ecu,186.398
jam,146.3745
dom,150.8705
tgo,115.235
nic,156.372
brn,236.06799999999998
kgz,102.199
bih,38.852000000000004
grl,111.9505
geo,75.858
mlt,43.809
abw,1222.9815
reu,233.357
mdg,204.643
brb,167.52300000000002
tto,167.452
jor,67.057
lka,133.859
moz,186.923
hti,145.305
guy,194.2865
bdi,174.475
bhs,124.6935
lie,15.034
bfa,128.179
sgs,161.17200000000003
nam,183.846
grd,175.501
lva,33.041
syr,68.021
pse,70.162
rwa,183.29700000000003
cod,205.42000000000002
khm,244.382
hnd,145.428
atg,14.333
cuw,162.645
bwa,184.7
cub,162.172
vir,143.9075
yem,127.74
fji,285.654
irq,95.351
lbn,62.5415
arm,72.643
mco,32.028000000000006
vgb,53.778
fro,49.226
ner,146.667
ton,354.778
ncl,271.9995
gib,42.554
zwe,187.5
mng,177.3235
cym,147.084
ggy,20.428
sen,79.493
tjk,92.42
lao,189.7175
tkm,95.245
guf,242.063
sle,211.9115
maf,155.0235
mtq,156.21050000000002
caf,140.869
tcd,111.9285
afg,136.0945
btn,235.59550000000002
vut,317.433
gab,189.792
mdv,174.89550000000003
lca,175.533
mrt,99.67
smr,25.832
lso,180.592
mne,40.947500000000005
syc,149.755
bes,151.881
wsm,297.21000000000004
mhl,286.162
mmr,309.3005
som,142.19299999999998
png,284.079
mwi,199.951
ca,136.309
dc,95.4885
va,105.776
co,130.645
oh,116.917
ny,97.4075
md,99.115
nj,131.094
il,113.002
tn,130.38400000000001
ga,115.8205
fl,123.428
nc,107.5795
tx,123.727
az,158.6825
or,164.75
pa,103.813
mo,121.982
wa,138.72
ct,99.77799999999999
nv,158.7855
ma,94.245
mn,118.079
ks,121.405
ut,153.689
id,138.9405
mi,109.2825
la,126.394
al,124.436
wi,120.804
in,119.186
nh,107.5
sd,127.86
sc,116.017
ri,95.729
hi,214.452
ms,136.36950000000002
mt,144.113
vt,98.54750000000001
de,139.7975
ia,120.07749999999999
wy,143.142
nm,150.226
ar,112.86
ky,123.4505
ne,124.083
nd,125.03450000000001
ak,165.998
ok,126.922
me,112.455
wv,103.6585
