hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.764,0.713,0.85
2,2.422,1.422,5.0115
3,3.879,2.595,10.899
4,13.131499999999999,4.219,32.07
5,24.983,9.22,109.882
6,80.292,25.587,164.958
7,95.036,42.1135,192.9805
8,136.072,80.24,200.705
9,162.37,99.82,221.255
10,189.5925,111.406,225.229
11,194.272,111.794,223.539
12,199.45049999999998,113.12,222.662
13,221.729,129.187,241.205
14,229.327,139.059,255.19
15,228.74,152.604,262.965
16,231.768,195.191,257.289
17,250.025,227.093,270.635
18,253.74,148.335,275.639
19,260.739,202.899,275.638
20,247.0445,123.006,274.333
21,238.647,120.807,273.03
22,237.245,121.53,275.967
23,238.827,132.9515,285.75350000000003
24,145.834,130.152,241.753
25,151.76049999999998,143.221,217.344
26,149.628,145.629,197.008
27,152.381,148.6655,159.232
28,152.113,147.236,160.266
29,17542.927,153.151,18646.243
30,16728.527000000002,213.181,18637.929
31,217.903,155.283,303.84
32,271.377,150.02,315.737
33,274.813,199.546,310.6655
34,306.804,270.802,318.255
35,319.756,319.154,320.642
36,296.7855,274.2695,318.20050000000003
37,293.2985,275.203,307.9925
38,309.23749999999995,287.209,317.1425
39,322.831,305.803,323.031
40,321.9635,319.711,324.216
