column_number,name,first_trace_number,last_trace_number
1,1200,1,159000
2,6830,1,93519
2,??,93520,130237
2,4455,130238,146366
2,8075,146367,147211
2,3265,147212,147588
2,6730,147589,147639
2,1828,147640,147675
2,6939,147676,147696
2,137409,147697,147705
2,8758,147706,147710
2,34762,147711,147712
2,134512,147713,147713
2,15925,147714,147714
2,196922,147715,147715
2,29140,147716,147716
2,33438,147717,147717
2,41327,147718,147718
2,49375,147719,147719
2,6661,147720,147720
2,none,147721,159000
3,3356,1,11990
3,174,11991,22068
3,4134,22069,29864
3,3257,29865,35088
3,1299,35089,39743
3,7018,39744,44333
3,??,44334,48725
3,4837,48726,52807
3,7922,52808,56762
3,2914,56763,60377
3,701,60378,63334
3,12956,63335,66142
3,6762,66143,68804
3,6453,68805,71281
3,5511,71282,73563
3,7843,73564,75626
3,3491,75627,77067
3,6461,77068,78504
3,3786,78505,79933
3,2516,79934,81004
3,4637,81005,81978
3,1273,81979,82892
3,6939,82893,83629
3,2828,83630,84182
3,1239,84183,84632
3,1257,84633,84970
3,33915,84971,85273
3,3320,85274,85561
3,812,85562,85790
3,23520,85791,86018
3,2603,86019,86190
3,9002,86191,86362
3,4766,86363,86521
3,3303,86522,86657
3,6848,86658,86778
3,2119,86779,86861
3,702,86862,86939
3,6774,86940,86991
3,3209,86992,87042
3,5400,87043,87092
3,577,87093,87136
3,2110,87137,87165
3,10310,87166,87189
3,15169,87190,87213
3,6730,87214,87232
3,8412,87233,87246
3,16276,87247,87259
3,201011,87260,87272
3,9009,87273,87284
3,9498,87285,87295
3,2686,87296,87305
3,22822,87306,87314
3,3292,87315,87323
3,24785,87324,87330
3,28810,87331,87336
3,3223,87337,87342
3,54113,87343,87348
3,16625,87349,87353
3,47147,87354,87358
3,8803,87359,87363
3,29396,87364,87367
3,31042,87368,87371
3,36351,87372,87375
3,60068,87376,87379
3,12651,87380,87382
3,57154,87383,87385
3,15133,87386,87387
3,35434,87388,87389
3,48635,87390,87391
3,49071,87392,87393
3,50673,87394,87395
3,15557,87396,87396
3,19551,87397,87397
3,197742,87398,87398
3,201054,87399,87399
3,205747,87400,87400
3,21040,87401,87401
3,21217,87402,87402
3,21466,87403,87403
3,29208,87404,87404
3,29691,87405,87405
3,30862,87406,87406
3,30900,87407,87407
3,32934,87408,87408
3,33438,87409,87409
3,34343,87410,87410
3,36183,87411,87411
3,41095,87412,87412
3,42760,87413,87413
3,43350,87414,87414
3,44530,87415,87415
3,49544,87416,87416
3,49983,87417,87417
3,51173,87418,87418
3,56373,87419,87419
3,57866,87420,87420
3,61134,87421,87421
3,62081,87422,87422
3,8455,87423,87423
3,8657,87424,87424
3,none,87425,93519
3,1103,93520,97878
3,3257,97879,100488
3,4766,100489,103036
3,2603,103037,104697
3,3320,104698,105774
3,714,105775,106665
3,12389,106666,107419
3,9498,107420,108163
3,15557,108164,108882
3,6939,108883,109580
3,32787,109581,110176
3,7713,110177,110661
3,15169,110662,111093
3,9002,111094,111514
3,1267,111515,111905
3,3209,111906,112295
3,5410,112296,112684
3,2119,112685,113062
3,6461,113063,113440
3,11537,113441,113811
3,3462,113812,114155
3,15412,114156,114498
3,5607,114499,114831
3,64049,114832,115139
3,37662,115140,115374
3,36351,115375,115607
3,37100,115608,115839
3,8447,115840,116065
3,20965,116066,116284
3,7473,116285,116495
3,6667,116496,116703
3,31133,116704,116901
3,8359,116902,117082
3,3741,117083,117262
3,16637,117263,117438
3,12322,117439,117609
3,3216,117610,117776
3,12576,117777,117940
3,16276,117941,118097
3,8966,118098,118247
3,3292,118248,118391
3,4651,118392,118530
3,30844,118531,118652
3,3303,118653,118773
3,8657,118774,118892
3,559,118893,119010
3,7575,119011,119125
3,12713,119126,119239
3,36994,119240,119347
3,8551,119348,119455
3,13335,119456,119562
3,20485,119563,119666
3,6774,119667,119769
3,38082,119770,119855
3,31042,119856,119931
3,29049,119932,120006
3,10474,120007,120079
3,12714,120080,120149
3,24940,120150,120219
3,8708,120220,120289
3,12400,120290,120358
3,1239,120359,120426
3,1680,120427,120494
3,8400,120495,120561
3,2018,120562,120625
3,37468,120626,120688
3,59605,120689,120750
3,8220,120751,120810
3,9145,120811,120870
3,8881,120871,120928
3,13194,120929,120983
3,3326,120984,121038
3,42525,121039,121093
3,45758,121094,121147
3,206509,121148,121200
3,8529,121201,121253
3,9158,121254,121304
3,4657,121305,121354
3,9299,121355,121404
3,9381,121405,121454
3,37282,121455,121503
3,4761,121504,121552
3,2852,121553,121597
3,5713,121598,121642
3,8560,121643,121685
3,52320,121686,121727
3,12552,121728,121768
3,50266,121769,121809
3,197288,121810,121849
3,25255,121850,121889
3,8473,121890,121929
3,38040,121930,121967
3,20764,121968,122004
3,25019,122005,122039
3,39386,122040,122074
3,5466,122075,122109
3,21021,122110,122143
3,8422,122144,122173
3,43727,122174,122202
3,2611,122203,122229
3,3265,122230,122256
3,4637,122257,122283
3,702,122284,122310
3,9354,122311,122337
3,15435,122338,122363
3,17557,122364,122389
3,20845,122390,122415
3,20860,122416,122441
3,45489,122442,122467
3,3267,122468,122492
3,37613,122493,122517
3,8781,122518,122542
3,8953,122543,122567
3,12578,122568,122591
3,12876,122592,122615
3,35320,122616,122639
3,14061,122640,122662
3,8218,122663,122685
3,8468,122686,122708
3,15802,122709,122730
3,8426,122731,122752
3,7018,122753,122773
3,8767,122774,122794
3,9009,122795,122815
3,15943,122816,122835
3,8228,122836,122855
3,8732,122856,122875
3,16097,122876,122894
3,28917,122895,122913
3,45899,122914,122932
3,5400,122933,122951
3,5413,122952,122969
3,29208,122970,122986
3,6830,122987,123003
3,28685,123004,123019
3,34309,123020,123035
3,5384,123036,123051
3,7127,123052,123067
3,13237,123068,123082
3,136106,123083,123097
3,13786,123098,123112
3,201011,123113,123127
3,23889,123128,123142
3,29535,123143,123157
3,35598,123158,123172
3,12883,123173,123186
3,13249,123187,123200
3,24482,123201,123214
3,37457,123215,123228
3,60610,123229,123242
3,61157,123243,123256
3,1136,123257,123269
3,12605,123270,123282
3,12779,123283,123295
3,15395,123296,123308
3,262589,123309,123321
3,41313,123322,123334
3,42689,123335,123347
3,6663,123348,123360
3,8866,123361,123373
3,9304,123374,123386
3,15830,123387,123398
3,29119,123399,123410
3,30781,123411,123422
3,31122,123423,123434
3,4800,123435,123446
3,6453,123447,123458
3,8365,123459,123470
3,8821,123471,123482
3,12956,123483,123493
3,15547,123494,123504
3,20804,123505,123515
3,29314,123516,123526
3,3327,123527,123537
3,38158,123538,123548
3,49685,123549,123559
3,55818,123560,123570
3,12414,123571,123580
3,15516,123581,123590
3,16625,123591,123600
3,21286,123601,123610
3,5606,123611,123620
3,57344,123621,123630
3,58453,123631,123640
3,12390,123641,123649
3,20712,123650,123658
3,24867,123659,123667
3,29396,123668,123676
3,29447,123677,123685
3,29467,123686,123694
3,36874,123695,123703
3,37119,123704,123712
3,37271,123713,123721
3,37611,123722,123730
3,39356,123731,123739
3,50673,123740,123748
3,52280,123749,123757
3,9605,123758,123766
3,11845,123767,123774
3,12695,123775,123782
3,12969,123783,123790
3,13030,123791,123798
3,15576,123799,123806
3,199524,123807,123814
3,262195,123815,123822
3,3491,123823,123830
3,43350,123831,123838
3,6648,123839,123846
3,1241,123847,123853
3,1290,123854,123860
3,13101,123861,123867
3,200781,123868,123874
3,22822,123875,123881
3,24961,123882,123888
3,263444,123889,123895
3,28716,123896,123902
3,29632,123903,123909
3,32934,123910,123916
3,37680,123917,123923
3,39326,123924,123930
3,41887,123931,123937
3,42861,123938,123944
3,42973,123945,123951
3,44735,123952,123958
3,49505,123959,123965
3,49544,123966,123972
3,50629,123973,123979
3,6724,123980,123986
3,8437,123987,123993
3,12670,123994,123999
3,12693,124000,124005
3,18001,124006,124011
3,24875,124012,124017
3,31500,124018,124023
3,34245,124024,124029
3,37179,124030,124035
3,37678,124036,124041
3,42708,124042,124047
3,47147,124048,124053
3,5416,124054,124059
3,8262,124060,124065
3,12880,124066,124070
3,14840,124071,124075
3,15589,124076,124080
3,15600,124081,124085
3,15703,124086,124090
3,1764,124091,124095
3,18106,124096,124100
3,20857,124101,124105
3,263009,124106,124110
3,28032,124111,124115
3,3226,124116,124120
3,34779,124121,124125
3,34968,124126,124130
3,35297,124131,124135
3,37273,124136,124140
3,39122,124141,124145
3,41230,124146,124150
3,45102,124151,124155
3,47589,124156,124160
3,47787,124161,124165
3,49902,124166,124170
3,49981,124171,124175
3,6762,124176,124180
3,6908,124181,124185
3,8368,124186,124190
3,9119,124191,124195
3,12626,124196,124199
3,12850,124200,124203
3,196844,124204,124207
3,21013,124208,124211
3,23028,124212,124215
3,23944,124216,124219
3,24785,124220,124223
3,25133,124224,124227
3,25291,124228,124231
3,25577,124232,124235
3,25933,124236,124239
3,2818,124240,124243
3,2854,124244,124247
3,28725,124248,124251
3,29527,124252,124255
3,29791,124256,124259
3,31708,124260,124263
3,34087,124264,124267
3,34177,124268,124271
3,34224,124272,124275
3,34953,124276,124279
3,37054,124280,124283
3,39537,124284,124287
3,39647,124288,124291
3,41327,124292,124295
3,41692,124296,124299
3,45352,124300,124303
3,4775,124304,124307
3,50010,124308,124311
3,5390,124312,124315
3,5503,124316,124319
3,62955,124320,124323
3,6677,124324,124327
3,6866,124328,124331
3,7020,124332,124335
3,8369,124336,124339
3,8647,124340,124343
3,9044,124344,124347
3,9583,124348,124351
3,10021,124352,124354
3,11127,124355,124357
3,12440,124358,124360
3,12637,124361,124363
3,12926,124364,124366
3,12958,124367,124369
3,13000,124370,124372
3,13009,124373,124375
3,16164,124376,124378
3,16347,124379,124381
3,17639,124382,124384
3,17995,124385,124387
3,1820,124388,124390
3,19551,124391,124393
3,198930,124394,124396
3,201838,124397,124399
3,20473,124400,124402
3,208722,124403,124405
3,25369,124406,124408
3,262462,124409,124411
3,28329,124412,124414
3,29614,124415,124417
3,3067,124418,124420
3,30823,124421,124423
3,30925,124424,124426
3,31727,124427,124429
3,31898,124430,124432
3,34123,124433,124435
3,34549,124436,124438
3,35000,124439,124441
3,39637,124442,124444
3,39737,124445,124447
3,42739,124448,124450
3,42831,124451,124453
3,45430,124454,124456
3,45609,124457,124459
3,48173,124460,124462
3,48635,124463,124465
3,56665,124466,124468
3,61323,124469,124471
3,61568,124472,124474
3,63949,124475,124477
3,7642,124478,124480
3,8309,124481,124483
3,8315,124484,124486
3,8492,124487,124489
3,8637,124490,124492
3,8737,124493,124495
3,8764,124496,124498
3,12329,124499,124500
3,12759,124501,124502
3,12859,124503,124504
3,13213,124505,124506
3,132876,124507,124508
3,133275,124509,124510
3,13445,124511,124512
3,13768,124513,124514
3,13984,124515,124516
3,14537,124517,124518
3,15967,124519,124520
3,16082,124521,124522
3,16509,124523,124524
3,18283,124525,124526
3,18678,124527,124528
3,196752,124529,124530
3,199335,124531,124532
3,200020,124533,124534
3,203489,124535,124536
3,20495,124537,124538
3,206067,124539,124540
3,206347,124541,124542
3,207192,124543,124544
3,207266,124545,124546
3,207790,124547,124548
3,20915,124549,124550
3,21263,124551,124552
3,21409,124553,124554
3,22750,124555,124556
3,25091,124557,124558
3,25459,124559,124560
3,28226,124561,124562
3,28878,124563,124564
3,29017,124565,124566
3,29075,124567,124568
3,29141,124569,124570
3,29252,124571,124572
3,29405,124573,124574
3,29470,124575,124576
3,31463,124577,124578
3,31477,124579,124580
3,31638,124581,124582
3,32035,124583,124584
3,3223,124585,124586
3,32780,124587,124588
3,33763,124589,124590
3,34270,124591,124592
3,34629,124593,124594
3,36236,124595,124596
3,36916,124597,124598
3,41913,124599,124600
3,41998,124601,124602
3,42473,124603,124604
3,43139,124605,124606
3,43894,124607,124608
3,44034,124609,124610
3,44684,124611,124612
3,44981,124613,124614
3,47447,124615,124616
3,47474,124617,124618
3,50304,124619,124620
3,51028,124621,124622
3,5394,124623,124624
3,54113,124625,124626
3,55699,124627,124628
3,57773,124629,124630
3,57976,124631,124632
3,58291,124633,124634
3,60458,124635,124636
3,62217,124637,124638
3,6768,124639,124640
3,8304,124641,124642
3,8399,124643,124644
3,8452,124645,124646
3,8544,124647,124648
3,8851,124649,124650
3,8932,124651,124652
3,9050,124653,124654
3,9318,124655,124656
3,10310,124657,124657
3,12355,124658,124658
3,12399,124659,124659
3,12615,124660,124660
3,12731,124661,124661
3,12741,124662,124662
3,12963,124663,124663
3,12993,124664,124664
3,13132,124665,124665
3,132203,124666,124666
3,134341,124667,124667
3,15766,124668,124668
3,16353,124669,124669
3,16839,124670,124670
3,174,124671,124671
3,17494,124672,124672
3,17552,124673,124673
3,18018,124674,124674
3,18059,124675,124675
3,196755,124676,124676
3,197669,124677,124677
3,197692,124678,124678
3,197898,124679,124679
3,198185,124680,124680
3,198731,124681,124681
3,198760,124682,124682
3,199118,124683,124683
3,199599,124684,124684
3,199952,124685,124685
3,200023,124686,124686
3,201194,124687,124687
3,201877,124688,124688
3,202053,124689,124689
3,202425,124690,124690
3,202769,124691,124691
3,202984,124692,124692
3,203101,124693,124693
3,203421,124694,124694
3,203499,124695,124695
3,203536,124696,124696
3,204151,124697,124697
3,20516,124698,124698
3,205460,124699,124699
3,20559,124700,124700
3,207044,124701,124701
3,207083,124702,124702
3,20799,124703,124703
3,20847,124704,124704
3,209072,124705,124705
3,209242,124706,124706
3,21100,124707,124707
3,21140,124708,124708
3,21267,124709,124709
3,21480,124710,124710
3,21574,124711,124711
3,22697,124712,124712
3,23951,124713,124713
3,24753,124714,124714
3,25148,124715,124715
3,25160,124716,124716
3,25229,124717,124717
3,25455,124718,124718
3,25596,124719,124719
3,262683,124720,124720
3,262794,124721,124721
3,263405,124722,124722
3,263548,124723,124723
3,263675,124724,124724
3,264415,124725,124725
3,266650,124726,124726
3,268959,124727,124727
3,28148,124728,124728
3,28598,124729,124729
3,28667,124730,124730
3,29226,124731,124731
3,29644,124732,124732
3,29649,124733,124733
3,29802,124734,124734
3,30827,124735,124735
3,30870,124736,124736
3,31027,124737,124737
3,31029,124738,124738
3,31216,124739,124739
3,31424,124740,124740
3,31673,124741,124741
3,31742,124742,124742
3,32590,124743,124743
3,327693,124744,124744
3,327901,124745,124745
3,328366,124746,124746
3,33182,124747,124747
3,3333,124748,124748
3,34119,124749,124749
3,34136,124750,124750
3,34288,124751,124751
3,35213,124752,124752
3,36483,124753,124753
3,36902,124754,124754
3,36908,124755,124755
3,37187,124756,124756
3,37356,124757,124757
3,37497,124758,124758
3,37721,124759,124759
3,38182,124760,124760
3,38758,124761,124761
3,38901,124762,124762
3,38948,124763,124763
3,39120,124764,124764
3,39156,124765,124765
3,39522,124766,124766
3,39704,124767,124767
3,40805,124768,124768
3,41107,124769,124769
3,41349,124770,124770
3,41811,124771,124771
3,41960,124772,124772
3,42184,124773,124773
3,42517,124774,124774
3,42543,124775,124775
3,42649,124776,124776
3,42714,124777,124777
3,43404,124778,124778
3,43545,124779,124779
3,43898,124780,124780
3,44395,124781,124781
3,4455,124782,124782
3,44682,124783,124783
3,44843,124784,124784
3,44901,124785,124785
3,45014,124786,124786
3,45903,124787,124787
3,46562,124788,124788
3,47172,124789,124789
3,47264,124790,124790
3,47402,124791,124791
3,47973,124792,124792
3,4809,124793,124793
3,48146,124794,124794
3,48200,124795,124795
3,48781,124796,124796
3,48858,124797,124797
3,49425,124798,124798
3,49453,124799,124799
3,49635,124800,124800
3,50245,124801,124801
3,50300,124802,124802
3,50309,124803,124803
3,50316,124804,124804
3,50877,124805,124805
3,51009,124806,124806
3,51088,124807,124807
3,51167,124808,124808
3,51184,124809,124809
3,51662,124810,124810
3,51747,124811,124811
3,52000,124812,124812
3,52075,124813,124813
3,52901,124814,124814
3,53122,124815,124815
3,53667,124816,124816
3,5432,124817,124817
3,5500,124818,124818
3,5524,124819,124819
3,5555,124820,124820
3,5564,124821,124821
3,5603,124822,124822
3,56258,124823,124823
3,56329,124824,124824
3,56550,124825,124825
3,56598,124826,124826
3,56704,124827,124827
3,56911,124828,124828
3,57074,124829,124829
3,57169,124830,124830
3,57269,124831,124831
3,57356,124832,124832
3,57723,124833,124833
3,57944,124834,124834
3,58028,124835,124835
3,58299,124836,124836
3,59395,124837,124837
3,59908,124838,124838
3,60144,124839,124839
3,60404,124840,124840
3,60426,124841,124841
3,60781,124842,124842
3,60876,124843,124843
3,61015,124844,124844
3,61337,124845,124845
3,62068,124846,124846
3,62126,124847,124847
3,62163,124848,124848
3,6834,124849,124849
3,7470,124850,124850
3,7693,124851,124851
3,8038,124852,124852
3,8402,124853,124853
3,8431,124854,124854
3,8487,124855,124855
3,8680,124856,124856
3,8839,124857,124857
3,9136,124858,124858
3,9150,124859,124859
3,none,124860,130237
3,??,130238,139710
3,6939,139711,143599
3,8553,143600,145070
3,49367,145071,145509
3,13285,145510,145894
3,2128,145895,146070
3,12552,146071,146134
3,513,146135,146151
3,12570,146152,146156
3,12387,146157,146158
3,3356,146159,146160
3,15623,146161,146161
3,198401,146162,146162
3,42004,146163,146163
3,8289,146164,146164
3,none,146165,146366
3,??,146367,146401
3,none,146402,147211
3,2914,147212,147582
3,??,147583,147587
3,none,147588,147588
3,15585,147589,147593
3,212865,147594,147595
3,none,147596,147639
3,15533,147640,147645
3,7381,147646,147651
3,12182,147652,147652
3,none,147653,147675
3,none,147676,147696
3,17635,147697,147699
3,9297,147700,147701
3,none,147702,147705
3,none,147706,159000
4,??,1,2380
4,209,2381,3308
4,3561,3309,3902
4,5650,3903,4286
4,3549,4287,4535
4,6327,4536,4701
4,8452,4702,4854
4,7303,4855,4997
4,22561,4998,5091
4,4230,5092,5159
4,19050,5160,5192
4,2116,5193,5223
4,2609,5224,5247
4,8968,5248,5270
4,5432,5271,5291
4,6621,5292,5312
4,9121,5313,5333
4,109,5334,5353
4,122,5354,5372
4,35819,5373,5390
4,1798,5391,5406
4,18734,5407,5422
4,13124,5423,5437
4,27026,5438,5452
4,12297,5453,5466
4,28024,5467,5480
4,81,5481,5494
4,8607,5495,5508
4,15994,5509,5521
4,8717,5522,5534
4,46606,5535,5546
4,46887,5547,5558
4,16086,5559,5569
4,25472,5570,5580
4,34984,5581,5590
4,36444,5591,5600
4,51167,5601,5610
4,12874,5611,5619
4,17378,5620,5628
4,26827,5629,5637
4,26854,5638,5646
4,29695,5647,5655
4,11363,5656,5663
4,19229,5664,5671
4,33788,5672,5679
4,36149,5680,5687
4,203,5688,5694
4,25180,5695,5701
4,39603,5702,5708
4,47377,5709,5715
4,55644,5716,5722
4,7349,5723,5729
4,15085,5730,5735
4,15958,5736,5741
4,1736,5742,5747
4,20485,5748,5753
4,2906,5754,5759
4,29580,5760,5765
4,30950,5766,5771
4,398813,5772,5777
4,4046,5778,5783
4,52361,5784,5789
4,13110,5790,5794
4,20773,5795,5799
4,42525,5800,5804
4,12229,5805,5808
4,1241,5809,5812
4,16863,5813,5816
4,2048,5817,5820
4,210278,5821,5824
4,22284,5825,5828
4,265399,5829,5832
4,5603,5833,5836
4,11870,5837,5839
4,12025,5840,5842
4,14135,5843,5845
4,16491,5846,5848
4,1712,5849,5851
4,18759,5852,5854
4,1982,5855,5857
4,20454,5858,5860
4,23005,5861,5863
4,26592,5864,5866
4,28201,5867,5869
4,32480,5870,5872
4,33771,5873,5875
4,35,5876,5878
4,41421,5879,5881
4,50710,5882,5884
4,53508,5885,5887
4,55410,5888,5890
4,5588,5891,5893
4,5696,5894,5896
4,7979,5897,5899
4,98,5900,5902
4,10794,5903,5904
4,10879,5905,5906
4,10954,5907,5908
4,11572,5909,5910
4,12400,5911,5912
4,13783,5913,5914
4,13904,5915,5916
4,14522,5917,5918
4,15153,5919,5920
4,15224,5921,5922
4,19820,5923,5924
4,19855,5925,5926
4,20855,5927,5928
4,2158,5929,5930
4,22351,5931,5932
4,22435,5933,5934
4,22611,5935,5936
4,23308,5937,5938
4,30083,5939,5940
4,30990,5941,5942
4,31313,5943,5944
4,31898,5945,5946
4,33084,5947,5948
4,33322,5949,5950
4,34803,5951,5952
4,35805,5953,5954
4,35985,5955,5956
4,3737,5957,5958
4,49800,5959,5960
4,50349,5961,5962
4,57307,5963,5964
4,6619,5965,5966
4,6849,5967,5968
4,7828,5969,5970
4,7871,5971,5972
4,8001,5973,5974
4,8075,5975,5976
4,855,5977,5978
4,8818,5979,5980
4,10405,5981,5981
4,10753,5982,5982
4,11014,5983,5983
4,11134,5984,5984
4,11241,5985,5985
4,11404,5986,5986
4,11517,5987,5987
4,11733,5988,5988
4,11892,5989,5989
4,11942,5990,5990
4,12083,5991,5991
4,12282,5992,5992
4,12552,5993,5993
4,1294,5994,5994
4,13335,5995,5995
4,13684,5996,5996
4,13727,5997,5997
4,14131,5998,5998
4,14211,5999,5999
4,14279,6000,6000
4,14287,6001,6001
4,14327,6002,6002
4,14567,6003,6003
4,14868,6004,6004
4,15083,6005,6005
4,15997,6006,6006
4,16617,6007,6007
4,17098,6008,6008
4,17139,6009,6009
4,17153,6010,6010
4,1746,6011,6011
4,1932,6012,6012
4,19551,6013,6013
4,19752,6014,6014
4,200081,6015,6015
4,20021,6016,6016
4,20115,6017,6017
4,204523,6018,6018
4,20464,6019,6019
4,21277,6020,6020
4,21413,6021,6021
4,21803,6022,6022
4,22178,6023,6023
4,22709,6024,6024
4,22845,6025,6025
4,23089,6026,6026
4,25667,6027,6027
4,25967,6028,6028
4,262375,6029,6029
4,263009,6030,6030
4,263500,6031,6031
4,263616,6032,6032
4,263774,6033,6033
4,265207,6034,6034
4,267530,6035,6035
4,268689,6036,6036
4,27597,6037,6037
4,28299,6038,6038
4,28509,6039,6039
4,28591,6040,6040
4,28653,6041,6041
4,28669,6042,6042
4,28910,6043,6043
4,29016,6044,6044
4,29771,6045,6045
4,30340,6046,6046
4,30496,6047,6047
4,31198,6048,6048
4,32039,6049,6049
4,3257,6050,6050
4,32577,6051,6051
4,32798,6052,6052
4,33154,6053,6053
4,3342,6054,6054
4,34844,6055,6055
4,3769,6056,6056
4,39279,6057,6057
4,393375,6058,6058
4,393398,6059,6059
4,393552,6060,6060
4,39356,6061,6061
4,394147,6062,6062
4,396253,6063,6063
4,396290,6064,6064
4,397086,6065,6065
4,397373,6066,6066
4,397412,6067,6067
4,397679,6068,6068
4,39948,6069,6069
4,40230,6070,6070
4,4058,6071,6071
4,40749,6072,6072
4,40819,6073,6073
4,4134,6074,6074
4,4190,6075,6075
4,42730,6076,6076
4,4544,6077,6077
4,47605,6078,6078
4,47872,6079,6079
4,4927,6080,6080
4,51561,6081,6081
4,51678,6082,6082
4,51978,6083,6083
4,52940,6084,6084
4,5377,6085,6085
4,53780,6086,6086
4,53983,6087,6087
4,5403,6088,6088
4,54240,6089,6089
4,54434,6090,6090
4,546,6091,6091
4,54786,6092,6092
4,55067,6093,6093
4,5647,6094,6094
4,57667,6095,6095
4,58552,6096,6096
4,60280,6097,6097
4,61317,6098,6098
4,61512,6099,6099
4,63264,6100,6100
4,6334,6101,6101
4,64200,6102,6102
4,6922,6103,6103
4,7029,6104,6104
4,7054,6105,6105
4,786,6106,6106
4,8147,6107,6107
4,8309,6108,6108
4,8376,6109,6109
4,8781,6110,6110
4,8896,6111,6111
4,none,6112,11990
4,??,11991,13157
4,4230,13158,13678
4,6713,13679,13994
4,9942,13995,14248
4,6057,14249,14388
4,852,14389,14501
4,81,14502,14586
4,101,14587,14669
4,19108,14670,14743
4,46887,14744,14814
4,376,14815,14883
4,1916,14884,14948
4,9269,14949,15013
4,2200,15014,15076
4,6327,15077,15137
4,62,15138,15195
4,20055,15196,15248
4,55794,15249,15300
4,9286,15301,15350
4,13536,15351,15399
4,8452,15400,15442
4,35819,15443,15484
4,3,15485,15525
4,19037,15526,15564
4,22645,15565,15603
4,11776,15604,15641
4,2711,15642,15678
4,32098,15679,15715
4,4474,15716,15750
4,5769,15751,15785
4,8151,15786,15820
4,11232,15821,15854
4,7545,15855,15888
4,18734,15889,15921
4,6181,15922,15951
4,10886,15952,15980
4,1968,15981,16009
4,25229,16010,16038
4,45430,16039,16067
4,1742,16068,16095
4,7679,16096,16123
4,4609,16124,16150
4,5391,16151,16177
4,13878,16178,16203
4,9500,16204,16227
4,11172,16228,16250
4,13977,16251,16273
4,17306,16274,16296
4,395954,16297,16315
4,6503,16316,16334
4,204523,16335,16352
4,21859,16353,16370
4,12392,16371,16387
4,5056,16388,16404
4,31898,16405,16420
4,6122,16421,16436
4,13591,16437,16451
4,23089,16452,16466
4,8100,16467,16481
4,9457,16482,16496
4,9829,16497,16511
4,32613,16512,16525
4,6325,16526,16539
4,13576,16540,16552
4,14265,16553,16565
4,23033,16566,16578
4,11686,16579,16590
4,12400,16591,16602
4,23106,16603,16614
4,25899,16615,16626
4,30404,16627,16638
4,7203,16639,16650
4,17557,16651,16661
4,29695,16662,16672
4,9505,16673,16683
4,14877,16684,16693
4,557,16694,16703
4,7992,16704,16713
4,11979,16714,16722
4,135069,16723,16731
4,15305,16732,16740
4,2614,16741,16749
4,3464,16750,16758
4,396190,16759,16767
4,63213,16768,16776
4,9658,16777,16785
4,10912,16786,16793
4,15164,16794,16801
4,19151,16802,16809
4,31877,16810,16817
4,33132,16818,16825
4,62904,16826,16833
4,11758,16834,16840
4,12179,16841,16847
4,12338,16848,16854
4,13429,16855,16861
4,13789,16862,16868
4,1403,16869,16875
4,14051,16876,16882
4,33274,16883,16889
4,35041,16890,16896
4,40581,16897,16903
4,47794,16904,16910
4,55644,16911,16917
4,12350,16918,16923
4,13333,16924,16929
4,13693,16930,16935
4,14522,16936,16941
4,160,16942,16947
4,16504,16948,16953
4,18747,16954,16959
4,19009,16960,16965
4,20141,16966,16971
4,20454,16972,16977
4,26347,16978,16983
4,26479,16984,16989
4,28458,16990,16995
4,29091,16996,17001
4,29873,17002,17007
4,32440,17008,17013
4,37288,17014,17019
4,3855,17020,17025
4,39392,17026,17031
4,43957,17032,17037
4,5742,17038,17043
4,58453,17044,17049
4,58552,17050,17055
4,6300,17056,17061
4,63956,17062,17067
4,6400,17068,17073
4,7106,17074,17079
4,7850,17080,17085
4,11650,17086,17090
4,11975,17091,17095
4,12310,17096,17100
4,1312,17101,17105
4,13855,17106,17110
4,14288,17111,17115
4,17451,17116,17120
4,18687,17121,17125
4,19752,17126,17130
4,262206,17131,17135
4,26801,17136,17140
4,29854,17141,17145
4,30029,17146,17150
4,32748,17151,17155
4,3452,17156,17160
4,35986,17161,17165
4,36149,17166,17170
4,4136,17171,17175
4,46261,17176,17180
4,49367,17181,17185
4,49788,17186,17190
4,54290,17191,17195
4,549,17196,17200
4,55293,17201,17205
4,7529,17206,17210
4,7552,17211,17215
4,7713,17216,17220
4,7784,17221,17225
4,8926,17226,17230
4,10835,17231,17234
4,11333,17235,17238
4,13329,17239,17242
4,136557,17243,17246
4,13807,17247,17250
4,14742,17251,17254
4,15108,17255,17258
4,16713,17259,17262
4,17356,17263,17266
4,17494,17267,17270
4,19255,17271,17274
4,19318,17275,17278
4,19331,17279,17282
4,19464,17283,17286
4,197524,17287,17290
4,20412,17291,17294
4,2107,17295,17298
4,22652,17299,17302
4,30257,17303,17306
4,398721,17307,17310
4,40021,17311,17314
4,40511,17315,17318
4,54614,17319,17322
4,55140,17323,17326
4,6561,17327,17330
4,8346,17331,17334
4,9142,17335,17338
4,11042,17339,17341
4,11062,17342,17344
4,11722,17345,17347
4,11888,17348,17350
4,12129,17351,17353
4,12180,17354,17356
4,12182,17357,17359
4,137409,17360,17362
4,13790,17363,17365
4,14178,17366,17368
4,15389,17369,17371
4,17113,17372,17374
4,18046,17375,17377
4,19148,17378,17380
4,19397,17381,17383
4,19653,17384,17386
4,21554,17387,17389
4,22552,17390,17392
4,22799,17393,17395
4,23265,17396,17398
4,25840,17399,17401
4,262589,17402,17404
4,26744,17405,17407
4,26827,17408,17410
4,27288,17411,17413
4,30600,17414,17416
4,32867,17417,17419
4,33182,17420,17422
