rtt,perc_gte
0.815,1.0
0.816,0.9999606810049935
0.817,0.999921362009987
0.823,0.9998820430149805
0.827,0.9998427240199741
0.828,0.9998034050249676
0.838,0.999764086029961
0.841,0.9997247670349546
0.847,0.9996461290449417
0.858,0.9996068100499351
0.859,0.9995674910549286
0.862,0.9995281720599222
0.864,0.9994888530649156
0.87,0.9994495340699092
0.882,0.9994102150749027
0.885,0.9993708960798962
0.894,0.9993315770848897
0.9,0.9992922580898832
0.901,0.9992529390948768
0.905,0.9992136200998702
0.911,0.9991743011048637
0.912,0.9991349821098573
0.915,0.9990956631148508
0.918,0.9990563441198443
0.921,0.9990170251248378
0.935,0.9989777061298313
0.938,0.9989383871348249
0.939,0.9988990681398183
0.941,0.9988597491448119
0.944,0.9987811111547988
0.946,0.9987024731647859
0.948,0.9986631541697795
0.949,0.9986238351747729
0.95,0.99854519718476
0.951,0.9985058781897534
0.952,0.998466559194747
0.953,0.998387921204734
0.954,0.9983486022097275
0.956,0.998309283214721
0.957,0.9982699642197146
0.964,0.9982306452247081
0.966,0.9981913262297015
0.968,0.9981520072346951
0.969,0.9980733692446822
0.97,0.9980340502496756
0.971,0.9979947312546691
0.972,0.9979554122596627
0.974,0.9979160932646561
0.976,0.9978374552746432
0.977,0.9977588172846302
0.978,0.9976801792946173
0.98,0.9976408602996107
0.982,0.9976015413046042
0.984,0.9975622223095978
0.986,0.9975229033145913
0.988,0.9974442653245783
0.989,0.9974049463295718
0.99,0.9973263083395588
0.993,0.9972083513545393
0.994,0.9971690323595329
0.995,0.99709039436952
0.996,0.9970510753745134
0.997,0.9969724373845005
0.998,0.9968937993944875
0.999,0.996854480399481
1.0,0.9968151614044745
1.002,0.996775842409468
1.003,0.9967365234144615
1.007,0.9966578854244486
1.01,0.9965399284394291
1.012,0.9964612904494161
1.014,0.9964219714544096
1.015,0.9963433334643966
1.016,0.9963040144693902
1.018,0.9961860574843707
1.019,0.9961467384893642
1.02,0.9960681004993512
1.021,0.9960287815043447
1.023,0.9959501435143318
1.025,0.9959108245193253
1.026,0.9957928675343058
1.032,0.9957142295442929
1.036,0.9956749105492864
1.037,0.9956355915542798
1.039,0.9955962725592734
1.04,0.9955569535642669
1.041,0.9955176345692605
1.042,0.9954783155742539
1.043,0.995399677584241
1.044,0.995321039594228
1.045,0.995242401604215
1.046,0.995163763614202
1.047,0.995085125624189
1.048,0.9950458066291825
1.049,0.9950064876341761
1.05,0.9949671686391696
1.051,0.9948492116541501
1.052,0.9947705736641371
1.053,0.9946132976841112
1.054,0.9945739786891047
1.055,0.9944953406990917
1.057,0.9944167027090788
1.059,0.9943773837140722
1.061,0.9943380647190658
1.062,0.9942594267290528
1.063,0.9941807887390398
1.064,0.9941021507490269
1.065,0.993944874769001
1.066,0.9939055557739944
1.067,0.9938662367789879
1.068,0.9937875987889749
1.069,0.9936696418039555
1.071,0.9935910038139425
1.072,0.9935516848189361
1.073,0.9935123658239295
1.074,0.993473046828923
1.076,0.9932764518538906
1.078,0.9932371328588842
1.079,0.9931978138638776
1.08,0.9930798568788581
1.081,0.9930405378838517
1.083,0.9929225808988322
1.084,0.9928439429088193
1.086,0.9927653049188063
1.087,0.9926473479337868
1.09,0.9925687099437739
1.092,0.9924900719537608
1.093,0.9924114339637479
1.094,0.9923327959737349
1.095,0.992254157983722
1.096,0.9922148389887154
1.098,0.9921362009987025
1.099,0.992018244013683
1.1,0.99193960602367
1.101,0.9919002870286635
1.102,0.9918216490386506
1.105,0.9917430110486376
1.106,0.9916250540636181
1.107,0.9915857350686117
1.108,0.9915070970785986
1.111,0.9913891400935793
1.112,0.9913498210985727
1.114,0.9912711831085598
1.115,0.9911532261235403
1.116,0.9909173121535013
1.117,0.9908779931584949
1.119,0.9908386741634884
1.12,0.9907993551684819
1.121,0.9907600361734754
1.122,0.9906813981834625
1.123,0.9906420791884559
1.124,0.990563441198443
1.125,0.9905241222034364
1.126,0.99048480320843
1.127,0.9904061652184171
1.128,0.9902882082333976
1.129,0.9902095702433846
1.13,0.9901309322533716
1.131,0.9900916132583651
1.132,0.9900129752683522
1.133,0.9898556992883262
1.134,0.9897770612983132
1.135,0.9895804663232808
1.136,0.9895018283332678
1.137,0.9894231903432549
1.138,0.9893445523532418
1.139,0.9892659143632289
1.14,0.989108638383203
1.141,0.9889906813981835
1.144,0.9889513624031769
1.145,0.9888334054181576
1.146,0.9887154484331381
1.147,0.9886761294381315
1.148,0.9886368104431251
1.149,0.9885188534581056
1.15,0.9883615774780796
1.151,0.9882829394880667
1.152,0.9882043014980537
1.153,0.9881256635080408
1.154,0.9880077065230213
1.155,0.9879290685330083
1.156,0.9878111115479888
1.157,0.9876538355679629
1.159,0.9876145165729564
1.16,0.9874965595879369
1.161,0.9874572405929305
1.162,0.9873786026029174
1.163,0.987339283607911
1.164,0.9872999646129045
1.165,0.987182007627885
1.166,0.987103369637872
1.167,0.9870247316478591
1.168,0.9869460936578461
1.169,0.9868674556678332
1.17,0.9868281366728267
1.171,0.9867101796878072
1.173,0.9866315416977942
1.174,0.9865922227027877
1.176,0.9865529037077813
1.178,0.9864742657177683
1.179,0.9863563087327488
1.18,0.9863169897377423
1.181,0.9862383517477293
1.182,0.9861990327527228
1.183,0.9860810757677034
1.184,0.985963118782684
1.185,0.9858451617976645
1.186,0.985727204812645
1.187,0.9856092478276255
1.188,0.9855699288326191
1.189,0.9853733338575866
1.191,0.9853340148625801
1.192,0.9852553768725671
1.193,0.9851374198875477
1.194,0.9849801439075218
1.195,0.9849408249125152
1.196,0.9849015059175088
1.197,0.9848621869225023
1.198,0.9847442299374828
1.199,0.9846655919474698
1.2,0.9845476349624503
1.201,0.9844689969724374
1.202,0.9843903589824244
1.203,0.9842330830023984
1.205,0.984115126017379
1.206,0.9840758070223725
1.207,0.9839185310423466
1.208,0.9838398930523335
1.209,0.9836432980773011
1.21,0.9835646600872882
1.211,0.9834467031022687
1.212,0.9834073841072623
1.214,0.9833680651122557
1.215,0.9833287461172493
1.216,0.9831714701372233
1.217,0.9830535131522038
1.218,0.9829748751621908
1.22,0.9828569181771714
1.221,0.982738961192152
1.222,0.9826996421971455
1.225,0.9826210042071325
1.226,0.982503047222113
1.227,0.9824244092321001
1.228,0.9823850902370935
1.229,0.9823457712420871
1.23,0.9822278142570676
1.231,0.9821098572720481
1.232,0.9820705382770416
1.233,0.9819919002870287
1.234,0.9818346243070027
1.235,0.9817559863169898
1.236,0.9816380293319703
1.237,0.9815987103369638
1.238,0.9815200723469508
1.239,0.9814021153619313
1.24,0.9813627963669249
1.241,0.9812448393819054
1.242,0.9811662013918925
1.244,0.981048244406873
1.245,0.9810089254118665
1.246,0.9809302874218535
1.248,0.980812330436834
1.249,0.9806943734518145
1.251,0.9806157354618016
1.253,0.9804977784767821
1.255,0.9804191404867691
1.256,0.9803405024967562
1.257,0.9803011835017497
1.258,0.9802225455117367
1.26,0.9801439075217238
1.261,0.9801045885267172
1.262,0.9800259505367043
1.263,0.9799866315416979
1.264,0.9799473125466913
1.265,0.9799079935516848
1.266,0.9798686745566784
1.267,0.9797900365666654
1.268,0.9796327605866394
1.269,0.979593441591633
1.271,0.9795148036016199
1.272,0.979357527621594
1.274,0.9793182086265875
1.275,0.9792395706365745
1.276,0.9792002516415681
1.277,0.9791609326465616
1.28,0.9790822946565486
1.281,0.9790036566665357
1.282,0.9789643376715291
1.284,0.9789250186765226
1.285,0.9788856996815162
1.286,0.9788463806865096
1.288,0.9788070616915032
1.289,0.9787284237014902
1.29,0.9786891047064837
1.291,0.9786497857114772
1.292,0.9785711477214643
1.293,0.9785318287264577
1.295,0.9784925097314513
1.296,0.9784531907364448
1.297,0.9784138717414383
1.298,0.9783745527464318
1.299,0.9782959147564189
1.301,0.9782565957614123
1.303,0.9781779577713994
1.304,0.9781386387763928
1.306,0.9780993197813864
1.307,0.9780600007863799
1.31,0.9779420438013604
1.313,0.977824086816341
1.314,0.9777847678213345
1.318,0.977745448826328
1.319,0.9777061298313215
1.32,0.9776274918413085
1.326,0.9775881728463021
1.328,0.9774702158612826
1.33,0.9773915778712696
1.332,0.9772736208862501
1.333,0.9771949828962372
1.339,0.9771556639012307
1.34,0.9770377069162112
1.344,0.9769983879212047
1.347,0.9769590689261982
1.349,0.9769197499311918
1.35,0.9768804309361853
1.353,0.9768411119411787
1.355,0.9768017929461723
1.356,0.9767231549561594
1.357,0.9766838359611528
1.358,0.9766051979711399
1.36,0.9764872409861204
1.361,0.9764479219911139
1.362,0.9763692840011009
1.365,0.976290646011088
1.367,0.9762513270160814
1.368,0.976212008021075
1.369,0.976054732041049
1.378,0.9760154130460426
1.379,0.9759367750560296
1.381,0.9758974560610231
1.382,0.9758581370660165
1.383,0.9757401800809972
1.384,0.9756222230959777
1.386,0.9755829041009711
1.388,0.9755042661109582
1.389,0.9754256281209452
1.39,0.9753863091259387
1.392,0.9753076711359258
1.393,0.9752683521409192
1.394,0.9752290331459128
1.395,0.9751503951558999
1.396,0.9751110761608933
1.397,0.9749538001808674
1.4,0.9749144811858609
1.401,0.974757205205835
1.405,0.9746785672158219
1.406,0.9746392482208155
1.407,0.9745606102308025
1.409,0.9744819722407895
1.41,0.9744033342507765
1.413,0.9743640152557701
1.414,0.9743246962607636
1.415,0.974285377265757
1.416,0.9742067392757441
1.417,0.9741281012857311
1.418,0.9740887822907246
1.424,0.9740101443007116
1.425,0.9739708253057052
1.427,0.9739315063106987
1.428,0.9738528683206857
1.43,0.9738135493256792
1.432,0.9737742303306728
1.434,0.9737349113356663
1.435,0.9736955923406597
1.437,0.9736562733456533
1.438,0.9736169543506468
1.446,0.9735776353556403
1.449,0.9735383163606338
1.45,0.9734596783706209
1.452,0.9734203593756143
1.454,0.9733810403806079
1.457,0.9733417213856014
1.46,0.9732630833955884
1.462,0.9732237644005819
1.465,0.9731451264105689
1.466,0.972987850430543
1.467,0.9729485314355365
1.469,0.97290921244053
1.471,0.9728698934455235
1.473,0.972830574450517
1.474,0.9727912554555106
1.475,0.9727126174654975
1.476,0.9726732984704911
1.478,0.9726339794754846
1.479,0.9725553414854716
1.484,0.9723980655054457
1.489,0.9723194275154327
1.491,0.9722014705304133
1.493,0.9721228325404002
1.494,0.9720441945503873
1.495,0.9720048755553808
1.496,0.9719262375653678
1.498,0.9718869185703614
1.501,0.9718082805803484
1.503,0.9717689615853419
1.505,0.9716903235953289
1.506,0.9716510046003224
1.507,0.9715723666103094
1.509,0.9715330476153029
1.51,0.9714937286202965
1.512,0.97145440962529
1.513,0.9713364526402705
1.514,0.9712578146502575
1.52,0.9712184956552511
1.522,0.9711791766602446
1.525,0.971139857665238
1.528,0.9710612196752251
1.535,0.9710219006802187
1.539,0.9709825816852121
1.541,0.9709432626902056
1.544,0.9709039436951992
1.546,0.9707859867101797
1.547,0.9707466677151732
1.551,0.9707073487201667
1.552,0.9706680297251602
1.554,0.9706287107301538
1.555,0.9705893917351472
1.556,0.9705500727401407
1.557,0.9705107537451343
1.562,0.9704714347501278
1.563,0.9704321157551213
1.565,0.9703534777651083
1.572,0.9702748397750953
1.574,0.9702355207800889
1.575,0.9701962017850824
1.578,0.9701568827900758
1.58,0.9701175637950694
1.583,0.9700389258050565
1.584,0.9699996068100499
1.588,0.9699602878150434
1.594,0.969920968820037
1.599,0.9698030118350175
1.606,0.969763692840011
1.607,0.9697243738450045
1.615,0.969685054849998
1.617,0.9696457358549916
1.621,0.969606416859985
1.623,0.9695670978649785
1.626,0.9695277788699721
1.634,0.9694884598749656
1.635,0.9694491408799591
1.637,0.9694098218849526
1.638,0.9693311838949397
1.64,0.9692918648999331
1.641,0.9692525459049267
1.642,0.9692132269099202
1.643,0.9690952699249007
1.644,0.9690559509298943
1.645,0.9690166319348877
1.649,0.9689773129398812
1.65,0.9689379939448748
1.651,0.9688986749498683
1.652,0.9688593559548618
1.661,0.9687807179648488
1.668,0.9687413989698423
1.669,0.9687020799748358
1.67,0.9686627609798294
1.672,0.9686234419848229
1.675,0.9685841229898163
1.677,0.9685054849998034
1.68,0.968466166004797
1.682,0.9683482090197775
1.685,0.9683088900247709
1.686,0.968230252034758
1.687,0.9681909330397515
1.69,0.968151614044745
1.691,0.9681122950497385
1.695,0.9680336570597255
1.698,0.967994338064719
1.699,0.9679550190697126
1.703,0.9679157000747061
1.705,0.9678763810796996
1.708,0.9678370620846931
1.714,0.9677977430896866
1.715,0.9677191050996736
1.717,0.9676404671096607
1.718,0.9676011481146541
1.719,0.9675618291196477
1.721,0.9675225101246412
1.724,0.9674831911296348
1.726,0.9674438721346282
1.728,0.9674045531396217
1.73,0.9673652341446153
1.732,0.9673259151496088
1.735,0.9672865961546023
1.736,0.9672472771595958
1.737,0.9672079581645893
1.741,0.9671686391695828
1.742,0.9671293201745763
1.744,0.9670900011795699
1.745,0.9670506821845634
1.746,0.9670113631895568
1.749,0.9669720441945504
1.751,0.9669327251995439
1.756,0.9668934062045375
1.757,0.9668540872095309
1.759,0.9668147682145244
1.773,0.9667361302245114
1.778,0.966696811229505
1.783,0.9666574922344985
1.785,0.966618173239492
1.79,0.9665788542444855
1.794,0.966539535249479
1.795,0.9665002162544726
1.796,0.966460897259466
1.798,0.9663822592694531
1.799,0.9663429402744466
1.813,0.9663036212794401
1.84,0.9662643022844336
1.841,0.9662249832894271
1.843,0.9661463452994141
1.845,0.9661070263044077
1.848,0.9660677073094012
1.855,0.9660283883143946
1.861,0.9659890693193882
1.862,0.9659497503243817
1.864,0.9659104313293753
1.866,0.9658711123343687
1.872,0.9658317933393622
1.873,0.9657924743443558
1.874,0.9657531553493492
1.88,0.9656745173593363
1.883,0.9656351983643298
1.885,0.9655958793693233
1.888,0.9655172413793104
1.889,0.9654779223843039
1.89,0.9654386033892973
1.891,0.9653599653992844
1.892,0.965320646404278
1.893,0.9652813274092714
1.896,0.9652026894192585
1.897,0.9651633704242519
1.901,0.9651240514292455
1.918,0.965006094444226
1.922,0.9649667754492195
1.924,0.9649274564542131
1.925,0.9648881374592065
1.929,0.9648488184642
1.944,0.9648094994691936
1.945,0.9647701804741871
1.954,0.9646522234891676
1.955,0.9646129044941611
1.956,0.9645735854991546
1.958,0.9645342665041482
1.959,0.9644949475091417
1.961,0.9644556285141351
1.967,0.9644163095191287
1.981,0.9643769905241222
1.987,0.9643376715291158
1.988,0.9642983525341092
1.991,0.9642590335391027
1.994,0.9642197145440963
2.007,0.9641803955490897
2.009,0.9641410765540833
2.016,0.9641017575590768
2.019,0.9640624385640703
2.026,0.9640231195690638
2.045,0.9639838005740573
2.056,0.9639444815790509
2.064,0.9639051625840444
2.072,0.9638658435890378
2.087,0.9638265245940314
2.098,0.9637872055990249
2.107,0.9637478866040184
2.109,0.963629929618999
2.11,0.9635906106239924
2.111,0.963551291628986
2.118,0.9635119726339795
2.122,0.9634726536389729
2.133,0.9634333346439665
2.138,0.96339401564896
2.144,0.9633546966539536
2.152,0.963315377658947
2.153,0.9632760586639405
2.16,0.9632367396689341
2.165,0.9631974206739276
2.168,0.9631581016789211
2.173,0.9631187826839146
2.174,0.9630794636889081
2.192,0.9630401446939016
2.193,0.9630008256988951
2.198,0.9629615067038887
2.202,0.9629221877088822
2.204,0.9628828687138756
2.23,0.9628435497188692
2.232,0.9628042307238627
2.233,0.9627649117288563
2.242,0.9627255927338497
2.248,0.9626862737388432
2.249,0.9626469547438368
2.252,0.9626076357488302
2.254,0.9625683167538238
2.261,0.9625289977588173
2.272,0.9624896787638108
2.274,0.9624503597688043
2.288,0.9624110407737978
2.289,0.9623717217787914
2.29,0.9623324027837848
2.294,0.9622930837887783
2.295,0.9622537647937719
2.301,0.9622144457987654
2.303,0.9621751268037589
2.307,0.9621358078087524
2.32,0.9620964888137459
2.323,0.9620571698187395
2.324,0.9620178508237329
2.325,0.9619785318287265
2.327,0.9618998938387134
2.332,0.961860574843707
2.335,0.9618212558487005
2.347,0.9617819368536941
2.348,0.9617426178586875
2.351,0.961703298863681
2.354,0.9616639798686746
2.357,0.961624660873668
2.361,0.9615853418786616
2.362,0.9615460228836551
2.382,0.9615067038886486
2.386,0.9614280658986356
2.395,0.9613887469036292
2.404,0.9613494279086227
2.409,0.9613101089136161
2.411,0.9612707899186097
2.412,0.9612314709236032
2.427,0.9611528329335902
2.428,0.9611135139385837
2.44,0.9610741949435773
2.449,0.9610348759485707
2.451,0.9609955569535643
2.455,0.9609562379585578
2.456,0.9609169189635512
2.459,0.9608775999685448
2.466,0.9608382809735383
2.467,0.9607989619785319
2.469,0.9607596429835253
2.47,0.9607203239885188
2.472,0.9606810049935124
2.478,0.9606416859985059
2.48,0.9606023670034994
2.484,0.9605630480084929
2.509,0.9605237290134864
2.513,0.96048441001848
2.521,0.960405772028467
2.522,0.9603271340384539
2.553,0.9602878150434475
2.561,0.960248496048441
2.562,0.9602091770534346
2.571,0.9601305390634215
2.583,0.9600912200684151
2.584,0.9600519010734085
2.589,0.9599732630833956
2.595,0.9599339440883891
2.609,0.9598946250933826
2.625,0.9598553060983761
2.63,0.9598159871033697
2.635,0.9597766681083632
2.659,0.9597373491133566
2.66,0.9596980301183502
2.662,0.9596587111233437
2.671,0.9595800731333307
2.675,0.9595407541383242
2.68,0.9595014351433178
2.685,0.9594621161483112
2.686,0.9594227971533048
2.706,0.9593834781582983
2.716,0.9593441591632917
2.717,0.9593048401682853
2.722,0.9592655211732788
2.723,0.9592262021782724
2.729,0.9591868831832658
2.73,0.9591082451932529
2.746,0.9590689261982464
2.75,0.9590296072032399
2.751,0.9589902882082334
2.753,0.9589509692132269
2.757,0.9589116502182204
2.763,0.9588723312232139
2.765,0.9588330122282075
2.778,0.958793693233201
2.78,0.9587543742381944
2.793,0.958715055243188
2.797,0.9586757362481815
2.806,0.958636417253175
2.81,0.9585970982581685
2.816,0.958557779263162
2.821,0.9585184602681556
2.824,0.958479141273149
2.826,0.9584398222781426
2.834,0.9584005032831361
2.836,0.9583611842881296
2.842,0.9583218652931231
2.846,0.9582825462981166
2.847,0.9582432273031102
2.85,0.9582039083081036
2.856,0.9581645893130971
2.857,0.9581252703180907
2.867,0.9580859513230842
2.868,0.9580466323280777
2.889,0.9580073133330712
2.9,0.9579679943380647
2.905,0.9579286753430583
2.908,0.9578893563480517
2.909,0.9578500373530453
2.915,0.9578107183580388
2.932,0.9577713993630322
2.934,0.9577320803680258
2.935,0.9576927613730193
2.937,0.9576534423780129
2.938,0.9576141233830063
2.947,0.9575748043879998
2.952,0.9575354853929934
2.983,0.9574961663979868
2.985,0.9574568474029804
2.986,0.9574175284079739
2.988,0.9573388904179609
2.989,0.9572995714229544
2.993,0.957260252427948
2.996,0.9571816144379349
2.998,0.9571422954429285
3.0,0.957102976447922
3.013,0.9570636574529156
3.016,0.957024338457909
3.021,0.9569850194629025
3.033,0.9569457004678961
3.056,0.9569063814728895
3.061,0.95678842448787
3.063,0.9567491054928636
3.072,0.9567097864978571
3.078,0.9566704675028507
3.083,0.9566311485078441
3.085,0.9565525105178312
3.087,0.9565131915228247
3.088,0.9564738725278182
3.097,0.9564345535328117
3.098,0.9563952345378052
3.127,0.9563559155427988
3.128,0.9563165965477922
3.129,0.9562772775527858
3.147,0.9562379585577793
3.15,0.9561200015727598
3.153,0.9560020445877403
3.156,0.9559627255927339
3.165,0.9559234065977273
3.172,0.9558840876027209
3.174,0.9558447686077144
3.178,0.9558054496127079
3.182,0.9557661306177014
3.186,0.9556874926276885
3.189,0.955648173632682
3.192,0.9556088546376754
3.194,0.955569535642669
3.199,0.9555302166476625
3.2,0.955490897652656
3.21,0.9554515786576495
3.211,0.955412259662643
3.212,0.9553729406676366
3.214,0.95533362167263
3.219,0.9552943026776236
3.225,0.9552549836826171
3.226,0.9551763456926041
3.228,0.9551370266975976
3.233,0.9550977077025912
3.234,0.9550583887075846
3.244,0.9549797507175717
3.247,0.9549404317225652
3.249,0.9549011127275587
3.25,0.9548617937325522
3.251,0.9548224747375457
3.253,0.9547831557425392
3.254,0.9547438367475327
3.258,0.9547045177525263
3.262,0.9546258797625132
3.265,0.9545865607675068
3.266,0.9545472417725003
3.268,0.9545079227774939
3.271,0.9544686037824873
3.273,0.9544292847874808
3.276,0.9543899657924744
3.287,0.9543506467974678
3.288,0.9542720088074549
3.291,0.9542326898124484
3.293,0.9541933708174419
3.299,0.9541540518224354
3.31,0.954114732827429
3.312,0.9540754138324224
3.325,0.9540360948374159
3.329,0.9539967758424095
3.342,0.953957456847403
3.345,0.9539181378523965
3.358,0.9538394998623835
3.374,0.9538001808673771
3.376,0.9537608618723705
3.382,0.9537215428773641
3.392,0.9536822238823576
3.399,0.953642904887351
3.413,0.9535642668973381
3.418,0.9535249479023317
3.421,0.9534856289073251
3.422,0.9534463099123186
3.432,0.9534069909173122
3.448,0.9533676719223056
3.463,0.9533283529272992
3.471,0.9532890339322927
3.481,0.9532497149372862
3.484,0.9532103959422797
3.492,0.9531710769472732
3.494,0.9531317579522668
3.507,0.9530924389572603
3.513,0.9530531199622537
3.527,0.9530138009672473
3.548,0.9529744819722408
3.549,0.9529351629772344
3.568,0.9528958439822278
3.589,0.9528565249872213
3.59,0.9528172059922149
3.591,0.9527778869972083
3.607,0.9527385680022019
3.621,0.9526992490071954
3.623,0.9526599300121888
3.631,0.9526206110171824
3.633,0.9525419730271695
3.647,0.9525026540321629
3.648,0.9524633350371564
3.659,0.95242401604215
3.669,0.9523846970471435
3.675,0.952345378052137
3.7,0.9523060590571305
3.708,0.952266740062124
3.717,0.9522274210671176
3.722,0.952188102072111
3.744,0.9521487830771046
3.745,0.9521094640820981
3.751,0.9520701450870915
3.754,0.9520308260920851
3.758,0.9519915070970786
3.775,0.9519521881020722
3.783,0.9519128691070656
3.817,0.9518735501120591
3.821,0.9518342311170527
3.827,0.9517949121220461
3.833,0.9517555931270397
3.834,0.9517162741320332
3.848,0.9516769551370267
3.878,0.9516376361420202
3.881,0.9515983171470137
3.892,0.9515196791570008
3.899,0.9514803601619942
3.932,0.9514410411669878
3.933,0.9514017221719813
3.941,0.9513624031769748
3.952,0.9513230841819683
3.954,0.9512837651869618
3.97,0.9512444461919554
3.995,0.9512051271969488
4.021,0.9511658082019424
4.022,0.9511264892069359
4.036,0.9510871702119293
4.041,0.9510478512169229
4.06,0.9510085322219164
4.068,0.95096921322691
4.079,0.9509298942319034
4.08,0.9508905752368969
4.088,0.9508512562418905
4.098,0.950811937246884
4.103,0.9507726182518775
4.11,0.9506939802618645
4.112,0.950654661266858
4.14,0.9506153422718515
4.144,0.9505760232768451
4.149,0.9505367042818386
4.151,0.950497385286832
4.157,0.9504580662918256
4.161,0.9504187472968191
4.164,0.9503794283018127
4.169,0.9503401093068061
4.19,0.9503007903117996
4.195,0.9502614713167932
4.198,0.9502221523217866
4.201,0.9501828333267802
4.207,0.9501435143317737
4.218,0.9501041953367672
4.227,0.9500648763417607
4.237,0.9500255573467542
4.239,0.9499862383517478
4.246,0.9499469193567412
4.297,0.9499076003617347
4.302,0.9498682813667283
4.317,0.9498289623717218
4.32,0.9497896433767153
4.321,0.9497110053867023
4.322,0.9496716863916959
4.326,0.9496323673966893
4.34,0.9495930484016829
4.341,0.9495537294066764
4.351,0.9495144104116698
4.353,0.9494750914166634
4.365,0.9494357724216569
4.386,0.9493964534266505
4.387,0.9493571344316439
4.391,0.9493178154366374
4.393,0.949278496441631
4.412,0.9492391774466244
4.422,0.949199858451618
4.424,0.949121220461605
4.441,0.9490819014665985
4.448,0.949042582471592
4.506,0.9490032634765856
4.515,0.9489639444815791
4.524,0.9489246254865725
4.529,0.9488853064915661
4.553,0.9488459874965596
4.563,0.9488066685015532
4.566,0.9487673495065466
4.567,0.9487280305115401
4.574,0.9486887115165337
4.576,0.9486493925215271
4.588,0.9486100735265207
4.589,0.9485707545315142
4.593,0.9485314355365076
4.595,0.9484921165415012
4.599,0.9484527975464947
4.604,0.9484134785514883
4.61,0.9483741595564817
4.626,0.9483348405614752
4.632,0.9482955215664688
4.634,0.9482562025714623
4.635,0.9482168835764557
4.636,0.9481775645814493
4.643,0.9481382455864428
4.645,0.9480989265914364
4.663,0.9480596075964298
4.666,0.9480202886014233
4.667,0.9479809696064169
4.674,0.9479416506114103
4.678,0.9479023316164039
4.686,0.9478630126213974
4.688,0.9478236936263909
4.701,0.9477843746313844
4.709,0.9477450556363779
4.711,0.9477057366413715
4.713,0.947666417646365
4.718,0.9476270986513584
4.734,0.947587779656352
4.739,0.9475484606613455
4.741,0.947509141666339
4.743,0.9474698226713325
4.76,0.947430503676326
4.761,0.9473911846813196
4.768,0.9473125466913066
4.77,0.9472732276963001
4.779,0.9472339087012935
4.789,0.9471945897062871
4.8,0.9471552707112806
4.802,0.9471159517162742
4.806,0.9470766327212676
4.811,0.9470373137262611
4.815,0.9469979947312547
4.824,0.9469586757362481
4.833,0.9469193567412417
4.836,0.9468800377462352
4.837,0.9468407187512287
4.848,0.9468013997562222
4.874,0.9467620807612157
4.889,0.9467227617662093
4.89,0.9466834427712028
4.909,0.9466441237761962
4.937,0.9466048047811898
4.942,0.9465654857861833
4.957,0.9465261667911768
4.98,0.9464868477961703
4.981,0.9464475288011638
4.991,0.9464082098061574
5.002,0.9463688908111508
5.004,0.9463295718161444
5.019,0.9462902528211379
5.04,0.9462509338261313
5.059,0.9462116148311249
5.066,0.9461722958361184
5.072,0.946132976841112
5.074,0.9460936578461054
5.107,0.9460543388510989
5.136,0.9460150198560925
5.142,0.945975700861086
5.159,0.9459363818660795
5.178,0.945897062871073
5.186,0.9458577438760665
5.19,0.94581842488106
5.193,0.9457791058860535
5.207,0.9457397868910471
5.224,0.9457004678960406
5.243,0.945661148901034
5.287,0.9456218299060276
5.335,0.9455825109110211
5.367,0.9455431919160147
5.371,0.9455038729210081
5.399,0.9454645539260016
5.432,0.9453859159359886
5.445,0.9453072779459757
5.456,0.9452679589509692
5.457,0.9452286399559627
5.464,0.9451893209609562
5.47,0.9451500019659498
5.478,0.9451106829709432
5.512,0.9450713639759367
5.52,0.9450320449809303
5.539,0.9449927259859238
5.545,0.9449534069909173
5.582,0.9449140879959108
5.602,0.9448747690009043
5.606,0.9448354500058979
5.61,0.9447961310108913
5.627,0.9447568120158849
5.631,0.9447174930208784
5.644,0.9446781740258718
5.693,0.9446388550308654
5.711,0.9445995360358589
5.713,0.9445602170408525
5.732,0.9445208980458459
5.743,0.9444815790508394
5.75,0.944442260055833
5.752,0.9444029410608265
5.763,0.94436362206582
5.764,0.9443243030708135
5.772,0.944284984075807
5.78,0.9442456650808005
5.794,0.944206346085794
5.815,0.9441670270907876
5.817,0.9441277080957811
5.855,0.9440883891007745
5.863,0.9440490701057681
5.87,0.9440097511107616
5.874,0.9439704321157552
5.883,0.9438917941257421
5.895,0.9438524751307357
5.899,0.9438131561357291
5.906,0.9437738371407227
5.911,0.9437345181457162
5.929,0.9436951991507097
5.933,0.9436558801557032
5.942,0.9436165611606967
5.944,0.9435772421656903
5.963,0.9435379231706837
5.964,0.9434986041756772
5.983,0.9434592851806708
5.989,0.9434199661856643
5.992,0.9433806471906578
5.999,0.9433413281956513
6.001,0.9433020092006448
6.013,0.9432626902056384
6.014,0.9432233712106318
6.019,0.9431840522156254
6.029,0.9431447332206189
6.043,0.9431054142256123
6.05,0.9430660952306059
6.052,0.9430267762355994
6.057,0.942987457240593
6.063,0.9429481382455864
6.07,0.9429088192505799
6.081,0.9428695002555735
6.083,0.942830181260567
6.092,0.942751543270554
6.093,0.9427122242755475
6.097,0.942672905280541
6.105,0.9425942672905281
6.108,0.9425549482955216
6.117,0.942515629300515
6.119,0.9424763103055086
6.12,0.9424369913105021
6.122,0.9423976723154956
6.124,0.9423583533204891
6.126,0.9423190343254826
6.127,0.9422797153304762
6.128,0.9422403963354696
6.131,0.9422010773404632
6.143,0.9421617583454567
6.144,0.9421224393504501
