ip_path_len,perc_gte
1,1.0
2,0.9924971331375199
3,0.964962464350725
4,0.9428545850616216
5,0.9005486471393188
6,0.8412717359331904
7,0.7775314715423933
8,0.7061178205876961
9,0.6365969383187611
10,0.5654134889609808
11,0.4650754336529157
12,0.3671246541647306
13,0.2904504704212263
14,0.23034227567067533
15,0.18870562757644616
16,0.14537657144562344
17,0.11108932248259629
18,0.06628953392702608
19,0.04685881395021674
20,0.028208221607403994
21,0.021881940684721823
22,0.015184779411451244
23,0.00934447963781615
24,0.006611901422560629
25,0.005026068199354583
26,0.003998686998299084
27,0.003099195573308511
28,0.0027283152227199903
29,0.0016753560664515277
30,0.0005712409997570278
31,0.0001364157611359884
32,8.952284324548199e-05
33,6.394488803251885e-05
34,4.262992535497556e-05
36,3.836693281955572e-05
37,2.9840947748493996e-05
38,2.5577955212963133e-05
39,1.705197014201243e-05
40,1.2788977606481566e-05
45,4.262992535530863e-06
45,0
