ip_path_len,perc_gte
3,1.0
4,0.9963088878096164
5,0.964011656143759
6,0.923943661971831
7,0.8873725109276348
8,0.8378338999514328
9,0.7727051966974259
10,0.7094706168042739
11,0.6174356483729966
12,0.5107333657115105
13,0.3817387081107334
14,0.272705196697426
15,0.21568722680913066
16,0.1558037882467217
17,0.11010199125789222
18,0.07892180670228266
19,0.058474987858183614
20,0.04332200097134531
21,0.034191355026712
22,0.02962603205439529
23,0.027489072365225797
24,0.019669742593491968
25,0.012578921806702281
26,0.008936376881981567
27,0.0061194754735308665
28,0.00456532297231671
29,0.0036911121903836497
30,0.0003399708596405482
31,4.8567265662935455e-05
31,0
