ip_path_len,perc_gte
2,1.0
3,0.9965792474344356
4,0.9604450910234734
5,0.9122006841505131
6,0.8390673534384461
7,0.7485550269335115
8,0.6502182204222859
9,0.5594699799473126
10,0.45830220579561987
11,0.3651161876302441
12,0.27063264262965436
13,0.19781386387763933
14,0.1405260881531868
15,0.10219006802186137
16,0.07274014076200208
17,0.05445680808398534
18,0.04104903078677313
19,0.03173042897023548
20,0.022057956198639594
21,0.013604372272244758
22,0.009357920811544074
23,0.006762867141115847
24,0.004875555380804419
25,0.003578028545590417
26,0.003066881610506056
27,0.0025557346754216947
28,0.0023198207053827247
29,0.0021625447253568186
30,0.0017300357802854105
31,0.0005111469350843612
32,0.00019659497503243806
33,7.863799001295302e-05
34,3.931899500653202e-05
34,0
