ip_path_len,perc_gte
1,1.0
2,0.9189581677624449
3,0.894595766201864
4,0.863268549960263
5,0.8147893938299255
6,0.7411169713171013
7,0.6806300122823495
8,0.5739108445921537
9,0.49091828625099343
10,0.40335958384509785
11,0.3186980709486309
12,0.23747561592370492
13,0.17504515569684276
14,0.12450689979047758
15,0.09107000939238497
16,0.0659778917708258
17,0.046159959540495676
18,0.032880572212990344
19,0.025301640054909313
20,0.01189220432049709
21,0.008164149989162595
22,0.006018351275196898
23,0.0032584350841702303
24,0.0020590997760276952
25,0.0012860342460805363
26,0.0007369409724731213
27,0.0004479445126797099
28,0.0002962213712881523
29,0.0001444982298967057
30,0.00010114876092770508
32,2.1674734484555813e-05
33,1.4449822989703875e-05
33,0
