binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,130.569,42.1725,209.176
100.0,7.8,6.25775,25.5505
200.0,12.562,8.74,15.722
300.0,27.467,20.499,32.253
400.0,20.692,13.503,31.569
500.0,25.965,19.203,40.974
600.0,19.856499999999997,15.934999999999999,38.47475
700.0,22.9805,20.108,35.3005
800.0,31.512,22.481,55.134
900.0,37.069500000000005,27.889000000000003,60.8615
1000.0,27.287,22.205,35.047
1100.0,45.498999999999995,32.07,62.48950000000001
1200.0,55.423500000000004,34.909,67.278
1300.0,39.349,28.354,57.325
1400.0,46.941,33.86,61.772
1500.0,51.0685,36.8565,64.73599999999999
1600.0,51.541250000000005,40.8795,63.498000000000005
1700.0,55.297,46.259,65.359
1800.0,67.47,52.275000000000006,84.949
1900.0,56.499,47.916,90.97
2000.0,51.174,45.903,65.875
2100.0,50.96,46.625,61.586
2200.0,52.872,48.942,60.655
2300.0,64.21199999999999,53.81,75.09450000000001
2400.0,62.450250000000004,55.488,75.029
2500.0,56.667,51.938,65.7475
2600.0,58.7505,53.5645,70.685
2700.0,77.923,57.822,97.482
2800.0,61.576,55.923,67.954
2900.0,60.485,53.204,74.169
3000.0,91.517,72.196,99.5185
3100.0,81.34100000000001,63.576,152.327
3200.0,82.829,77.846,89.874
3300.0,81.991,69.559,89.3125
3400.0,88.7645,79.60499999999999,162.351
3500.0,85.064,78.774,133.545
3600.0,124.724,110.7655,143.81900000000002
3700.0,166.66,152.727,313.497
3800.0,94.21350000000001,85.622,247.031
3900.0,88.279,82.012,97.762
4000.0,179.702,162.791,195.869
4100.0,125.314,97.921,209.95850000000002
4200.0,97.269,91.297,167.162
4300.0,728.2945,225.03,1231.559
4400.0,198.01975,181.974,215.8145
4500.0,165.586,126.2655,201.963
4600.0,162.78675,148.409,202.159
4700.0,202.0115,168.715,248.923
4800.0,48.902,23.431,90.056
4900.0,228.29575,208.31900000000002,275.169
5000.0,221.8365,112.318,297.2345
5100.0,208.1105,188.544,242.673
5200.0,232.23925,163.973,296.849
5300.0,285.624,184.429,309.979
5400.0,212.58350000000002,181.529,293.6665
5500.0,260.632,210.483,294.279
5600.0,222.692,193.3435,266.59799999999996
5700.0,187.03050000000002,167.915,269.9315
5800.0,271.83050000000003,179.69375,305.38625
5900.0,198.95425,174.327,282.745
6000.0,198.534,179.187,302.80600000000004
6100.0,190.256,174.101,265.193
6200.0,215.03875,184.65699999999998,313.8585
6300.0,198.296,175.024,290.212
6400.0,281.0425,210.15,310.138
6500.0,276.913,181.2505,306.54449999999997
6600.0,235.54250000000002,225.463,254.57999999999998
6700.0,251.69,220.043,291.366
6800.0,278.78049999999996,256.2665,297.56100000000004
6900.0,269.337,223.96,301.919
7000.0,292.398,160.788,305.139
7100.0,225.136,199.93775,282.4115
7200.0,189.607,128.799,297.4365
7300.0,232.841,200.799,281.025
7400.0,205.22,138.268,276.76
7500.0,205.3875,140.726,284.772
7600.0,143.01375000000002,128.472,163.404
7700.0,142.413,132.36,177.936
7800.0,142.69299999999998,128.3775,174.74349999999998
7900.0,148.129,140.104,167.306
8000.0,146.15050000000002,137.46025,165.622
8100.0,161.324,142.168,182.45
8200.0,158.401,145.994,190.83
8300.0,167.55900000000003,130.176,209.318
8400.0,159.696,145.31,190.105
8500.0,186.605,149.253,227.13
8600.0,141.9115,131.8295,164.1385
8700.0,177.219,155.656,217.4015
8800.0,161.97025000000002,148.633,180.90699999999998
8900.0,169.884,149.979,188.88049999999998
9000.0,160.9995,145.768,178.8955
9100.0,168.3065,152.223,181.497
9200.0,164.311,150.36,212.624
9300.0,204.40175,183.2905,217.951
9400.0,165.1715,127.583,189.878
9500.0,165.103,152.6775,196.145
9600.0,180.595,167.978,206.975
9700.0,186.0845,169.758,197.447
9800.0,194.10775,187.888,202.0195
9900.0,193.68,173.172,232.512
10000.0,188.583,171.485,221.481
10100.0,185.14,173.246,201.444
10200.0,209.894,193.792,224.191
10300.0,193.364,171.201,211.243
10400.0,203.99,182.335,241.27949999999998
10500.0,186.197,181.081,197.566
10600.0,193.462,178.143,207.865
10700.0,185.09,173.887,205.909
10800.0,190.503,180.291,204.65
10900.0,195.1395,185.3885,222.90699999999998
11000.0,203.382,186.01350000000002,232.975
11100.0,222.665,216.952,248.684
11200.0,248.594,242.901,266.711
11300.0,240.011,234.43,247.259
11400.0,244.662,239.382,258.502
11500.0,247.089,237.9,254.989
11600.0,242.383,235.84,251.2535
11700.0,248.0105,237.219,259.007
11800.0,245.45499999999998,235.999,252.742
11900.0,244.346,212.11,290.406
12000.0,252.515,237.517,266.864
12100.0,243.624,236.601,253.65449999999998
12200.0,264.90250000000003,247.8115,306.16825
12300.0,261.279,251.213,299.864
12400.0,242.934,237.058,262.864
12500.0,245.94799999999998,236.881,251.904
12600.0,248.6225,228.92424999999997,259.80925
12700.0,252.726,247.8765,259.6315
12800.0,0,0,0
12900.0,273.7115,256.404,285.7215
13000.0,270.238,255.182,270.72749999999996
13100.0,285.68899999999996,274.478,295.01
13200.0,278.7745,244.95350000000002,352.82
13300.0,278.019,264.588,290.904
13400.0,221.24,212.296,230.175
13500.0,273.91049999999996,265.142,284.07
13600.0,268.055,263.19,280.437
13700.0,290.228,283.928,296.796
13800.0,294.149,280.716,331.857
13900.0,334.844,288.575,335.929
14000.0,270.105,268.303,296.567
14100.0,291.38,262.307,336.388
14200.0,288.33849999999995,280.30025,313.8395
14300.0,282.969,252.126,293.167
14400.0,328.09225000000004,294.7075,339.96500000000003
14500.0,315.568,289.629,330.979
14600.0,255.078,246.239,265.285
14700.0,268.082,262.592,306.442
14800.0,264.3815,263.07500000000005,266.17
14900.0,267.99,267.261,268.719
15000.0,321.75149999999996,302.7605,338.48
15600.0,0,0,0
15700.0,283.304,278.774,309.913
15900.0,424.97075,248.71200000000002,433.62025
16100.0,0,0,0
16200.0,318.12,292.164,323.536
16300.0,290.828,287.185,293.657
16400.0,0,0,0
16500.0,344.637,323.87649999999996,382.73249999999996
16600.0,335.95799999999997,326.546,347.799
