rtt,perc_gte
4.721,1.0
4.722,0.9998948806895827
4.747,0.9997897613791653
4.928,0.9996846420687481
5.085,0.9995795227583307
5.143,0.9994744034479134
5.311,0.999369284137496
5.469,0.9992641648270787
5.555,0.9991590455166615
5.557,0.9990539262062441
5.568,0.9989488068958268
5.569,0.9988436875854094
5.684,0.9987385682749921
5.746,0.9986334489645748
5.762,0.9985283296541575
5.813,0.9984232103437402
5.814,0.9983180910333228
5.894,0.9982129717229055
6.013,0.9981078524124882
6.065,0.9980027331020709
6.066,0.9978976137916535
6.126,0.9977924944812362
6.168,0.9976873751708188
6.261,0.9975822558604015
6.293,0.9974771365499843
6.316,0.9973720172395669
6.413,0.9972668979291496
6.456,0.9971617786187322
6.458,0.9970566593083149
6.464,0.9969515399978977
6.512,0.9968464206874803
6.589,0.996741301377063
6.599,0.9966361820666456
6.618,0.9965310627562283
6.637,0.996425943445811
6.654,0.9963208241353937
6.687,0.9962157048249763
6.7,0.996110585514559
6.986,0.9960054662041417
6.989,0.9959003468937244
7.106,0.9957952275833071
7.163,0.9956901082728897
7.349,0.9955849889624724
7.37,0.995479869652055
7.62,0.9953747503416378
7.744,0.9952696310312205
8.098,0.9951645117208031
8.125,0.9950593924103858
8.135,0.9949542730999684
8.467,0.9948491537895512
8.942,0.9947440344791338
9.091,0.9946389151687165
9.13,0.9945337958582992
9.802,0.9944286765478818
10.179,0.9943235572374646
10.279,0.9942184379270472
10.544,0.9941133186166299
10.675,0.9940081993062125
10.854,0.9939030799957952
10.885,0.993797960685378
11.752,0.9936928413749606
11.864,0.9935877220645433
11.924,0.9934826027541259
12.014,0.9933774834437086
12.598,0.9932723641332912
12.68,0.993167244822874
12.815,0.9930621255124567
13.001,0.9929570062020393
13.365,0.992851886891622
13.704,0.9927467675812046
13.711,0.9926416482707874
13.757,0.99253652896037
13.778,0.9924314096499527
13.921,0.9923262903395353
14.294,0.992221171029118
14.87,0.9921160517187008
15.632,0.9920109324082834
15.76,0.9919058130978661
15.823,0.9918006937874487
15.88,0.9916955744770314
15.903,0.9915904551666141
16.038,0.9914853358561968
16.188,0.9913802165457795
16.542,0.9912750972353621
16.797,0.9911699779249448
16.938,0.9910648586145275
16.956,0.9909597393041102
16.999,0.9908546199936928
17.316,0.9907495006832755
17.366,0.9906443813728582
17.412,0.9905392620624409
17.539,0.9904341427520236
17.55,0.9903290234416062
17.724,0.9902239041311889
17.75,0.9901187848207715
17.934,0.9900136655103543
18.064,0.989908546199937
18.092,0.9898034268895196
18.14,0.9896983075791023
18.158,0.9895931882686849
18.205,0.9894880689582677
18.362,0.9893829496478503
18.448,0.9891727110270156
18.473,0.9890675917165983
18.564,0.988962472406181
18.671,0.9888573530957637
18.8,0.9887522337853464
18.839,0.988647114474929
18.872,0.9885419951645117
18.966,0.9884368758540943
19.093,0.9883317565436771
19.124,0.9882266372332598
19.137,0.9881215179228424
19.239,0.9880163986124251
19.264,0.9879112793020077
19.485,0.9878061599915905
19.488,0.9877010406811731
19.601,0.9875959213707558
19.658,0.9874908020603385
19.663,0.9873856827499211
19.685,0.9872805634395039
19.747,0.9871754441290865
19.923,0.9870703248186692
19.941,0.9869652055082518
20.025,0.9868600861978345
20.038,0.9867549668874173
20.081,0.9866498475769999
20.553,0.9865447282665826
20.554,0.9864396089561652
20.682,0.9863344896457479
21.122,0.9862293703353306
21.45,0.9861242510249133
21.586,0.986019131714496
21.899,0.9859140124040786
22.012,0.9858088930936613
22.072,0.985703773783244
22.103,0.9855986544728267
22.228,0.9854935351624093
22.354,0.985388415851992
22.4,0.9852832965415746
22.435,0.9851781772311574
22.496,0.9850730579207401
22.547,0.9849679386103227
22.597,0.9848628192999054
22.687,0.984757699989488
22.789,0.9846525806790708
22.796,0.9845474613686535
22.996,0.9844423420582361
23.278,0.9843372227478188
23.311,0.9842321034374014
23.317,0.9841269841269842
23.35,0.9840218648165668
23.645,0.9839167455061495
23.656,0.9838116261957321
23.718,0.9837065068853148
23.826,0.9836013875748975
23.891,0.9834962682644802
24.183,0.9833911489540629
24.197,0.9832860296436455
24.263,0.9831809103332282
24.301,0.9830757910228108
24.517,0.9829706717123936
24.673,0.9828655524019763
24.722,0.9827604330915589
24.858,0.9826553137811416
25.058,0.9825501944707242
25.12,0.982445075160307
25.366,0.9823399558498896
25.379,0.9822348365394723
25.44,0.982129717229055
25.488,0.9820245979186376
25.549,0.9819194786082204
25.555,0.981814359297803
25.599,0.9817092399873857
25.653,0.9816041206769683
25.662,0.981499001366551
25.677,0.9813938820561338
25.693,0.9812887627457164
25.72,0.9811836434352991
25.728,0.9810785241248817
25.764,0.9809734048144644
25.965,0.9808682855040471
26.046,0.9807631661936298
26.059,0.9806580468832125
26.102,0.9805529275727951
26.136,0.9804478082623778
26.212,0.9803426889519605
26.299,0.9802375696415432
26.405,0.9801324503311258
26.803,0.9800273310207085
26.86,0.9799222117102911
27.149,0.9798170923998739
27.196,0.9797119730894566
27.273,0.9796068537790392
27.315,0.9795017344686219
27.415,0.9793966151582045
27.451,0.9792914958477872
27.55,0.97918637653737
27.679,0.9790812572269526
27.707,0.9789761379165353
27.788,0.9788710186061179
27.792,0.9787658992957006
27.808,0.9786607799852833
27.876,0.978555660674866
28.1,0.9784505413644486
28.127,0.9783454220540313
28.218,0.978240302743614
28.343,0.9781351834331967
28.383,0.9780300641227794
28.426,0.977924944812362
28.509,0.9778198255019447
28.569,0.9777147061915273
28.92,0.9776095868811101
28.923,0.9775044675706928
29.028,0.9773993482602754
29.166,0.9772942289498581
29.179,0.9771891096394407
29.336,0.9770839903290235
29.475,0.9769788710186061
29.533,0.9768737517081888
29.972,0.9767686323977715
30.071,0.9766635130873541
30.084,0.9765583937769369
30.265,0.9764532744665195
30.418,0.9763481551561022
30.463,0.9762430358456848
30.879,0.9761379165352675
30.994,0.9760327972248503
31.114,0.9759276779144329
31.199,0.9758225586040156
31.294,0.9757174392935982
31.295,0.9756123199831809
31.673,0.9755072006727636
31.802,0.9754020813623463
31.809,0.975296962051929
31.917,0.9751918427415116
31.925,0.9750867234310943
31.93,0.9749816041206769
31.981,0.9748764848102597
32.253,0.9747713654998423
32.282,0.974666246189425
32.468,0.9745611268790076
32.507,0.9744560075685903
32.663,0.9743508882581731
32.721,0.9742457689477557
32.893,0.9741406496373384
32.908,0.974035530326921
33.081,0.9739304110165037
33.191,0.9738252917060864
33.261,0.9737201723956691
33.339,0.9736150530852518
33.409,0.9735099337748344
33.478,0.9734048144644171
33.52,0.9732996951539998
33.611,0.9731945758435825
33.679,0.9730894565331651
33.748,0.9729843372227478
33.966,0.9728792179123305
34.015,0.9727740986019132
34.123,0.9726689792914959
34.165,0.9725638599810785
34.339,0.9724587406706612
34.471,0.9723536213602438
34.483,0.9722485020498266
34.537,0.9721433827394093
34.54,0.9720382634289919
34.753,0.9719331441185746
34.885,0.9718280248081572
34.953,0.97172290549774
34.978,0.9716177861873226
35.122,0.9715126668769053
35.143,0.971407547566488
35.285,0.9713024282560706
35.287,0.9711973089456534
35.448,0.971092189635236
35.494,0.9709870703248187
35.538,0.9708819510144013
35.595,0.970776831703984
35.888,0.9706717123935666
35.954,0.9705665930831494
35.965,0.9704614737727321
36.026,0.9703563544623147
36.18,0.9702512351518974
36.233,0.97014611584148
36.436,0.9700409965310628
36.821,0.9699358772206454
36.842,0.9698307579102281
37.042,0.9697256385998108
37.119,0.9696205192893934
37.132,0.9695153999789762
37.225,0.9694102806685588
37.286,0.9693051613581415
37.354,0.9692000420477241
37.36,0.9690949227373068
37.387,0.9689898034268896
37.434,0.9688846841164722
37.461,0.9687795648060549
37.584,0.9686744454956375
37.61,0.9685693261852202
37.614,0.968464206874803
37.654,0.9683590875643856
37.944,0.9682539682539683
38.037,0.9681488489435509
38.194,0.9680437296331336
38.199,0.9679386103227163
38.209,0.967833491012299
38.334,0.9677283717018816
38.335,0.9676232523914643
38.438,0.967518133081047
38.53,0.9674130137706297
38.545,0.9673078944602124
38.619,0.967202775149795
38.797,0.9670976558393777
38.81,0.9669925365289603
38.901,0.9668874172185431
38.947,0.9667822979081258
38.953,0.9666771785977084
38.965,0.9665720592872911
39.059,0.9664669399768737
39.114,0.9663618206664564
39.162,0.9662567013560391
39.182,0.9661515820456218
39.373,0.9660464627352044
39.442,0.9659413434247871
39.637,0.9658362241143699
39.652,0.9657311048039525
39.782,0.9656259854935352
39.845,0.9655208661831178
40.002,0.9654157468727005
40.059,0.9653106275622831
40.223,0.9652055082518659
40.259,0.9651003889414486
40.264,0.9649952696310312
40.347,0.9648901503206139
40.523,0.9647850310101965
40.596,0.9646799116997793
40.625,0.964574792389362
40.635,0.9644696730789446
40.798,0.9643645537685273
40.893,0.9642594344581099
40.922,0.9641543151476927
40.927,0.9640491958372753
40.983,0.963944076526858
41.025,0.9638389572164406
41.14,0.9637338379060233
41.18,0.9636287185956061
41.269,0.9635235992851887
41.292,0.9634184799747714
41.383,0.963313360664354
41.406,0.9632082413539367
41.509,0.9631031220435194
41.526,0.9629980027331021
41.559,0.9628928834226848
41.606,0.9627877641122674
41.608,0.9626826448018501
41.649,0.9625775254914328
41.715,0.9624724061810155
41.741,0.9623672868705981
41.764,0.9622621675601808
41.798,0.9621570482497634
41.868,0.9620519289393461
41.893,0.9619468096289289
