country_or_state,median_rtt
rus,14.64
deu,46.248
hun,61.61
hkg,223.68
kaz,62.982
gbr,51.691
nam,224.1095
swe,31.002
usa,136.61450000000002
nld,52.052
cze,8.45
esp,150.603
ita,55.383
jpn,265.3165
are,171.727
bhr,151.42700000000002
chn,275.757
egy,97.333
fra,51.998
fin,27.652
irl,64.37299999999999
prt,85.146
bra,244.433
can,144.283
kor,231.268
sgp,191.605
mys,195.41250000000002
mex,175.098
tha,213.351
idn,215.41
isr,96.991
aut,56.187
sau,122.646
ltu,43.338499999999996
bgr,74.81
vnm,219.171
ind,201.2365
pol,60.774
dza,87.428
col,191.008
tun,84.084
che,51.309
twn,255.71300000000002
nor,110.792
zmb,220.831
zaf,213.011
tur,93.901
aus,304.0285
chl,265.571
mus,209.77300000000002
ken,207.089
dnk,33.739
pri,168.613
per,212.2
bol,245.246
hrv,62.957
grc,85.77250000000001
mar,93.555
arg,277.841
syc,25.995
lby,78.9675
lux,50.903
lva,27.0425
bel,46.6105
aze,120.3365
srb,67.324
kwt,143.81150000000002
svk,57.755
rou,66.615
svn,60.328
zwe,223.248
rwa,223.061
jor,96.38499999999999
phl,241.198
ago,179.372
ukr,43.777
moz,226.3155
mda,67.9495
nzl,323.283
cyp,97.249
ata,75.567
bwa,226.651
uga,217.94799999999998
bih,70.959
sdn,126.066
tcd,320.578
ury,218.7165
blr,23.078
dji,170.567
est,23.656
bgd,224.228
qat,165.234
pak,176.872
ven,198.138
geo,107.626
gtm,187.099
slv,174.425
ecu,206.103
civ,147.195
gmb,129.10399999999998
pan,190.63150000000002
vgb,63.635
irn,122.501
dom,167.012
isl,82.675
mlt,78.53
cmr,169.916
uzb,55.4035
cuw,171.441
syr,106.77
lbn,124.30799999999999
mdg,276.272
fji,365.65700000000004
jey,62.231
sen,113.942
mkd,78.186
pse,102.959
nga,149.732
tca,168.62099999999998
pry,230.179
mwi,245.3395
omn,194.854
mmr,233.6945
cub,231.1685
kgz,57.1385
hti,167.07049999999998
gha,155.3535
lie,58.788
lka,184.11149999999998
mdv,196.70749999999998
mco,59.017
cri,188.31799999999998
mac,171.984
jam,161.332
vir,175.9275
imn,68.036
ncl,340.8755
mtq,175.88150000000002
glp,154.486
hnd,176.985
ggy,66.61500000000001
irq,113.969
mne,73.6685
gum,283.7735
sle,161.9555
lao,257.446
reu,262.67049999999995
tto,186.3795
blz,170.417
mng,147.809
sgs,190.1415
ben,150.219
arm,37.219
npl,232.554
swz,225.2285
slb,357.978
mnp,278.054
tgo,160.985
som,131.188
bhs,145.729
maf,172.219
smr,54.141
khm,238.738
cok,432.106
yem,162.2875
alb,78.52250000000001
pyf,283.304
brn,246.58
png,352.209
cym,169.7245
tza,186.33350000000002
lca,209.218
afg,203.747
gab,162.435
gib,73.577
mrt,116.185
tjk,68.097
bfa,149.5
bmu,148.9515
guy,193.16500000000002
and,68.656
guf,229.94150000000002
nic,206.03500000000003
nru,889.616
sxm,195.0435
kna,190.286
vct,207.554
ny,120.533
ca,138.7765
co,166.7235
ne,158.64
va,123.096
ga,131.124
wa,141.398
az,175.08
pa,137.657
il,139.952
dc,129.95850000000002
nj,136.2765
ar,153.845
tn,149.11700000000002
de,137.379
tx,157.691
nc,143.747
md,130.68099999999998
fl,147.134
la,146.9985
ut,176.402
ak,213.579
ia,150.949
ma,121.788
ok,154.74
ky,150.551
oh,144.124
ks,150.37400000000002
or,181.136
mi,155.97199999999998
wi,141.106
in,139.246
mo,147.4125
wv,146.29399999999998
sc,150.003
mn,149.1035
nd,156.287
sd,156.328
wy,172.472
mt,129.636
ct,126.9
hi,237.958
nv,184.32
nh,132.387
ri,132.065
id,176.732
ms,164.065
al,144.077
nm,175.955
vt,128.158
me,129.09
