ip_path_len,perc_gte
3,1.0
4,0.9963151591719637
5,0.9886296340163448
6,0.9377130298603709
7,0.9168278784528933
8,0.7975311566452157
9,0.7407846078934555
10,0.695684788187453
11,0.6290418097832524
12,0.5658073091449853
13,0.47404161238106524
14,0.3718530801321278
15,0.30364404437601167
16,0.25133246476370963
17,0.20479818916393588
18,0.15882979983418222
19,0.11986260807769755
20,0.08944951110058297
21,0.06518220221880056
22,0.04629739297511415
23,0.03178175214181378
24,0.0203455854290866
25,0.014397199520970738
26,0.009949070235698243
27,0.006803795386052913
28,0.004908734388777036
29,0.0037638017029228976
30,0.0029478726624291296
31,0.0024741074131101604
32,0.0021319436219353616
33,0.0014344558937713359
34,0.0006711674365351694
35,0.0002895232079171972
36,0.0001447616039585986
37,9.212102070088601e-05
38,7.896087488645787e-05
39,5.264058325771259e-05
43,1.3160145814428148e-05
43,0
