ip_path_len,perc_gte
5,1.0
6,0.9998948806895827
7,0.9978976137916535
8,0.9772942289498581
9,0.9530116682434563
10,0.924314096499527
11,0.8895196047513928
12,0.8453694943761169
13,0.8062651109008725
14,0.7590665405234942
15,0.651844843897824
16,0.532954903815831
17,0.4500157678965626
18,0.3847366761274046
19,0.2949647850310102
20,0.21665089877010402
21,0.1728161463260801
22,0.1311888994008199
23,0.10049406075896139
24,0.07715757384631561
25,0.06265110900872495
26,0.04856512141280356
27,0.039945337958583016
28,0.030169242089771897
29,0.024597918637653704
30,0.02144433932513401
31,0.01818564070219697
32,0.016398612425102543
33,0.01492694207925993
34,0.009460737937559083
35,0.0031535793125196943
36,0.0006307158625039611
37,0.0002102386208346907
39,0.00010511931041734535
39,0
