hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.709,0.659,0.812
2,13.471,11.332,15.806
3,13.322,10.903,17.236
4,13.024,10.906,15.351
5,18.82,16.471,21.617
6,19.675,17.391,22.238
7,20.759,17.594,29.406
8,45.045,21.588,102.746
9,54.933499999999995,44.832,140.022
10,53.544,48.009,144.155
11,65.6505,50.278,162.98450000000003
12,135.7365,51.361,197.448
13,164.719,59.642,239.129
14,201.257,102.5195,257.1835
15,226.53199999999998,151.39,272.85249999999996
16,244.628,166.837,282.086
17,256.36,188.043,287.741
18,259.8625,199.1395,290.543
19,264.386,205.93,297.413
20,273.572,212.095,308.464
21,282.634,222.905,318.35450000000003
22,288.998,233.813,319.464
23,289.984,224.887,314.597
24,296.387,217.325,313.208
25,303.43,208.526,314.574
26,305.88,214.014,316.558
27,302.418,161.2705,318.44399999999996
28,242.289,145.375,314.42
29,168.36200000000002,138.40550000000002,308.6145
30,150.845,139.726,218.647
31,144.672,137.556,157.933
32,144.037,136.313,149.945
33,172.63,160.254,212.964
34,172.452,143.164,208.073
35,165.789,140.606,212.172
36,178.126,84.598,215.227
37,213.351,146.891,217.189
38,182.6055,115.8505,242.923
39,145.245,97.351,215.865
40,214.472,147.928,214.557
41,214.012,148.083,214.075
42,179.5865,145.713,213.46
43,178.7825,145.272,212.293
44,145.173,145.173,145.173
45,148.358,148.358,148.358
46,145.99,145.99,145.99
47,145.92,145.92,145.92
48,150.941,150.941,150.941
49,145.309,145.309,145.309
50,144.679,144.679,144.679
51,149.892,149.892,149.892
52,150.502,150.502,150.502
53,141.086,141.086,141.086
54,145.829,145.829,145.829
55,148.83,148.83,148.83
56,145.327,145.327,145.327
57,151.13,151.13,151.13
58,140.837,140.837,140.837
59,148.518,148.518,148.518
60,141.236,141.236,141.236
61,151.353,151.353,151.353
62,153.119,153.119,153.119
63,148.191,148.191,148.191
64,146.407,146.407,146.407
65,147.457,147.457,147.457
66,147.471,147.471,147.471
67,147.273,147.273,147.273
68,149.95,149.95,149.95
69,140.057,140.057,140.057
70,144.78,144.78,144.78
71,145.218,145.218,145.218
72,146.05,146.05,146.05
73,149.075,149.075,149.075
74,150.44,150.44,150.44
75,144.829,144.829,144.829
76,146.969,146.969,146.969
77,144.925,144.925,144.925
78,151.349,151.349,151.349
79,149.183,149.183,149.183
80,145.233,145.233,145.233
81,151.264,151.264,151.264
82,146.567,146.567,146.567
83,140.666,140.666,140.666
84,147.989,147.989,147.989
85,146.976,146.976,146.976
86,146.362,146.362,146.362
87,146.921,146.921,146.921
88,145.946,145.946,145.946
89,145.591,145.591,145.591
90,150.992,150.992,150.992
91,140.498,140.498,140.498
92,149.938,149.938,149.938
93,141.158,141.158,141.158
94,145.578,145.578,145.578
95,151.509,151.509,151.509
96,150.751,150.751,150.751
97,147.853,147.853,147.853
98,147.574,147.574,147.574
99,147.476,147.476,147.476
100,146.717,146.717,146.717
101,146.722,146.722,146.722
102,147.719,147.719,147.719
103,142.369,142.369,142.369
104,147.297,147.297,147.297
105,143.006,143.006,143.006
106,147.493,147.493,147.493
107,143.602,143.602,143.602
108,151.559,151.559,151.559
109,143.224,143.224,143.224
110,143.809,143.809,143.809
111,143.658,143.658,143.658
112,146.932,146.932,146.932
113,147.945,147.945,147.945
114,147.43,147.43,147.43
115,144.287,144.287,144.287
116,156.208,156.208,156.208
117,144.552,144.552,144.552
118,140.834,140.834,140.834
119,138.718,138.718,138.718
120,150.752,150.752,150.752
121,145.582,145.582,145.582
122,155.912,155.912,155.912
123,145.627,145.627,145.627
124,146.139,146.139,146.139
125,145.406,145.406,145.406
126,141.464,141.464,141.464
127,145.595,145.595,145.595
128,146.024,146.024,146.024
129,146.85,146.85,146.85
130,145.78,145.78,145.78
131,146.149,146.149,146.149
132,146.344,146.344,146.344
