country_or_state,median_rtt
usa,47.314
aut,150.846
rou,163.055
deu,135.112
fra,133.645
chn,260.143
arg,155.139
col,108.071
ukr,163.80349999999999
rus,173.091
vnm,244.45850000000002
bra,165.931
tur,186.815
hkg,208.95499999999998
vir,54.168
esp,141.744
mex,57.364999999999995
jpn,163.086
svn,152.471
qat,245.652
chl,180.367
gbr,151.522
ind,286.656
swe,46.25
can,89.383
pak,281.4145
sau,204.22
cri,100.1035
ecu,123.668
tha,282.172
mmr,303.87149999999997
pol,165.772
zaf,267.7915
uga,273.447
pri,92.126
bgd,309.057
bhr,292.463
sgp,230.143
khm,267.41949999999997
ita,152.286
idn,256.986
pry,188.33
irl,138.0155
nor,148.75549999999998
nld,140.092
che,139.495
twn,191.002
bol,154.2575
aus,249.777
phl,219.964
nzl,210.101
gtm,102.90100000000001
kor,191.846
irn,215.438
bwa,265.35699999999997
ltu,171.69
mco,155.9655
fin,154.43200000000002
mys,295.182
mus,263.919
jor,186.31
dnk,140.833
tto,121.309
bgr,164.77800000000002
ago,216.404
per,129.106
hnd,89.88149999999999
isr,188.072
cze,151.14049999999997
syc,139.1705
ury,185.788
sen,142.1175
isl,152.534
lux,138.6975
tza,250.478
irq,205.005
lie,143.218
pse,185.1115
npl,305.30949999999996
grc,168.6875
tun,171.286
lao,300.684
lka,309.538
egy,174.714
jam,53.401
dma,127.3275
are,253.017
zwe,288.626
dom,85.076
ven,92.515
cyp,174.55349999999999
alb,166.704
mng,282.753
ken,261.068
omn,313.734
hun,149.49099999999999
srb,158.905
gib,365.5505
kaz,225.003
bel,133.553
svk,151.546
dza,180.52550000000002
uzb,215.024
prt,142.51
geo,196.439
nic,99.7485
pan,99.8835
lva,157.417
eth,55.709
kwt,221.185
afg,282.8275
cmr,200.091
guy,90.932
bfa,219.979
blz,81.193
gum,161.676
moz,280.441
imn,133.8015
arm,187.488
est,155.17
mlt,165.39749999999998
mac,259.387
lbn,180.879
ncl,225.35750000000002
rwa,290.22900000000004
hrv,152.467
bih,155.63600000000002
mdv,290.8265
lby,163.563
guf,121.6325
kgz,209.894
sur,137.512
lca,120.487
som,55.2555
blr,173.5735
gha,185.831
reu,310.5525
plw,189.683
prk,240.573
kna,137.978
fji,230.407
lbr,231.694
mda,171.361
umi,53.474999999999994
tjk,228.052
vgb,108.079
aze,213.595
mkd,172.554
and,148.11149999999998
civ,268.953
mdg,311.1055
grd,116.733
dji,201.4685
slv,93.403
brn,218.5895
grl,111.644
mtq,68.371
bhs,62.7595
png,245.087
ggy,142.08049999999997
cuw,106.65
nam,159.3415
cod,219.28050000000002
nga,226.978
pyf,162.07350000000002
abw,126.94
tls,280.4765
mne,166.857
bmu,88.884
jey,132.345
tca,116.893
fsm,181.6755
sle,220.3855
slb,229.542
cog,191.2135
mar,176.0935
gin,208.945
tgo,232.044
sxm,80.065
syr,51.317
stp,273.646
glp,96.946
tcd,209.73
mwi,290.595
mnp,163.533
hti,93.922
brb,103.491
tkm,161.825
cub,86.981
gnq,259.419
aia,141.982
mhl,219.929
blm,81.296
wsm,245.26100000000002
ata,231.807
swz,251.877
smr,145.012
gmb,138.4995
ton,239.383
ben,218.61200000000002
tkl,35.26
vat,151.005
zmb,52.4315
yem,286.8335
atg,99.013
cym,75.55699999999999
maf,78.953
tx,23.835
al,22.82
la,118.291
ca,55.426500000000004
va,52.019
co,48.62
ma,55.678
fl,75.554
ga,30.936
nj,52.861
ny,50.507
mo,49.572500000000005
dc,48.111
az,54.351
pa,55.1495
wv,90.967
mi,73.313
ar,32.0905
de,36.149
nc,52.309
ok,51.202
il,47.6995
ri,126.92949999999999
ut,58.933
in,48.7885
wa,74.116
nv,55.153999999999996
or,78.25999999999999
id,76.999
wy,52.9795
md,55.718
nm,70.5565
ia,54.098
ky,55.303
wi,52.531499999999994
mn,54.457
sd,56.776
ks,48.512
sc,45.537499999999994
tn,42.4985
oh,58.298500000000004
mt,79.632
ms,55.296
nh,58.013
ne,51.459500000000006
nd,58.261
ct,58.3955
ak,111.0275
hi,98.507
me,102.878
