binned_distance,binned_rtt,count
50.0,10.5,2
50.0,13.5,6
50.0,16.5,9
50.0,19.5,31
50.0,22.5,24
50.0,25.5,28
50.0,28.5,26
50.0,31.5,16
50.0,34.5,10
50.0,37.5,10
50.0,40.5,11
50.0,43.5,19
50.0,46.5,8
50.0,49.5,7
50.0,52.5,12
50.0,55.5,3
50.0,58.5,12
50.0,61.5,10
50.0,64.5,1
50.0,67.5,1
50.0,70.5,3
50.0,73.5,1
50.0,76.5,7
50.0,79.5,3
50.0,82.5,3
50.0,85.5,1
50.0,88.5,1
50.0,121.5,1
50.0,124.5,1
50.0,127.5,1
50.0,178.5,1
50.0,199.5,1
50.0,235.5,1
50.0,667.5,1
50.0,1444.5,1
50.0,1534.5,1
50.0,1558.5,1
50.0,1594.5,1
50.0,1636.5,1
50.0,1696.5,1
50.0,2044.5,1
150.0,16.5,2
150.0,19.5,3
150.0,22.5,3
150.0,25.5,3
150.0,28.5,4
150.0,31.5,4
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,58.5,2
150.0,64.5,1
150.0,625.5,1
150.0,670.5,1
150.0,1582.5,1
150.0,1621.5,1
150.0,1627.5,1
150.0,1663.5,1
250.0,10.5,6
250.0,13.5,13
250.0,16.5,47
250.0,19.5,92
250.0,22.5,78
250.0,25.5,42
250.0,28.5,28
250.0,31.5,23
250.0,34.5,7
250.0,37.5,9
250.0,40.5,13
250.0,43.5,9
250.0,46.5,22
250.0,49.5,26
250.0,52.5,37
250.0,55.5,42
250.0,58.5,43
250.0,61.5,31
250.0,64.5,23
250.0,67.5,13
250.0,70.5,6
250.0,73.5,6
250.0,76.5,2
250.0,79.5,1
250.0,82.5,2
250.0,85.5,1
250.0,88.5,2
250.0,91.5,1
250.0,130.5,2
250.0,133.5,1
250.0,139.5,1
250.0,142.5,1
250.0,346.5,1
250.0,595.5,1
250.0,613.5,1
250.0,640.5,1
250.0,652.5,1
250.0,655.5,1
250.0,661.5,1
250.0,679.5,1
250.0,754.5,1
250.0,1057.5,1
250.0,1120.5,1
250.0,1522.5,1
250.0,1537.5,1
250.0,1549.5,4
250.0,1552.5,3
250.0,1555.5,1
250.0,1564.5,2
250.0,1567.5,1
250.0,1570.5,1
250.0,1576.5,2
250.0,1594.5,1
250.0,1603.5,1
250.0,1636.5,1
250.0,1666.5,1
250.0,2023.5,1
250.0,2056.5,1
250.0,3088.5,1
250.0,3136.5,1
250.0,8641.5,1
350.0,10.5,2
350.0,16.5,19
350.0,19.5,35
350.0,22.5,21
350.0,25.5,14
350.0,28.5,7
350.0,31.5,13
350.0,34.5,8
350.0,37.5,7
350.0,40.5,6
350.0,43.5,2
350.0,46.5,6
350.0,49.5,8
350.0,52.5,15
350.0,55.5,16
350.0,58.5,20
350.0,61.5,9
350.0,64.5,8
