rtt,perc_gte
9.366,1.0
9.401,0.9999711757415041
9.802,0.9999423514830081
9.845,0.9999135272245121
9.858,0.9998847029660162
9.963,0.9998558787075202
10.058,0.9998270544490243
10.092,0.9997982301905284
10.262,0.9997694059320325
10.265,0.9997405816735364
10.465,0.9997117574150405
10.741,0.9996829331565446
10.892,0.9996541088980486
10.9,0.9996252846395527
10.976,0.9995964603810567
10.999,0.9995676361225607
11.101,0.9995388118640648
11.11,0.9995099876055689
11.206,0.9994811633470729
11.257,0.9994523390885769
11.433,0.999423514830081
11.469,0.999394690571585
11.496,0.9993658663130891
11.533,0.9993370420545932
11.536,0.9993082177960972
11.537,0.9992793935376012
11.555,0.9992505692791053
11.567,0.9992217450206093
11.574,0.9991929207621134
11.59,0.9991640965036175
11.92,0.9991352722451214
11.933,0.9991064479866255
12.094,0.9990487994696337
12.211,0.9990199752111377
12.238,0.9989911509526418
12.305,0.9989623266941458
12.346,0.9989335024356498
12.362,0.9989046781771539
12.517,0.998875853918658
12.647,0.998847029660162
12.666,0.998818205401666
12.734,0.9987893811431701
12.756,0.9987605568846741
12.82,0.9987317326261782
13.081,0.9987029083676823
13.204,0.9986740841091863
13.218,0.9986452598506903
13.377,0.9986164355921944
13.418,0.9985876113336984
13.422,0.9985587870752025
13.434,0.9985299628167066
13.56,0.9985011385582105
13.609,0.9984723142997146
13.678,0.9984434900412187
13.743,0.9984146657827228
13.746,0.9983858415242268
13.792,0.9983570172657308
13.828,0.9983281930072349
13.853,0.9982993687487389
13.9,0.998270544490243
13.96,0.9982417202317471
14.001,0.9982128959732511
14.012,0.9981840717147551
14.111,0.9981552474562592
14.138,0.9981264231977632
14.15,0.9980975989392673
14.193,0.9980687746807714
14.238,0.9980399504222753
14.265,0.9980111261637794
14.285,0.9979823019052835
14.297,0.9979534776467875
14.355,0.9979246533882916
14.371,0.9978958291297957
14.399,0.9978670048712996
14.414,0.9978381806128037
14.491,0.9978093563543078
14.518,0.9977805320958119
14.583,0.9977517078373159
14.607,0.9977228835788199
14.619,0.997694059320324
14.62,0.997665235061828
14.701,0.9976364108033321
14.759,0.9976075865448362
14.771,0.9975787622863402
14.781,0.9975499380278442
14.794,0.9975211137693483
14.808,0.9974922895108523
14.864,0.9974634652523564
14.871,0.9974346409938605
14.908,0.9974058167353644
