binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,146.018,112.941,182.246
100.0,25.935249999999996,20.492,31.034
200.0,53.8215,27.749000000000002,60.7875
300.0,34.935,20.599,61.182
400.0,30.964,20.218,44.72
500.0,40.531,29.5765,101.54
600.0,62.5,48.7295,136.60750000000002
700.0,91.436,35.53675,104.9385
800.0,80.163,62.13,102.3455
900.0,52.223,40.672,76.373
1000.0,49.406,35.791,68.854
1100.0,50.81,43.742000000000004,66.274
1200.0,54.99875,46.881,72.949
1300.0,87.366,55.413,108.0515
1400.0,55.0825,48.661,65.374
1500.0,55.313,45.936,63.691
1600.0,49.4325,42.57899999999999,63.936
1700.0,53.9245,47.125,62.394
1800.0,69.667,50.244,1687.463
1900.0,70.04050000000001,53.958,100.77875
2000.0,55.72,50.608,74.443
2100.0,60.77275,49.84,133.89499999999998
2200.0,62.365,51.439,99.292
2300.0,62.01375,50.683499999999995,148.51299999999998
2400.0,62.199,48.669,136.937
2500.0,65.6525,56.311,81.879
2600.0,74.62174999999999,65.9085,86.88374999999999
2700.0,73.8235,50.212,112.4625
2800.0,134.994,75.737,153.8475
2900.0,73.5995,64.73949999999999,83.734
3000.0,78.73500000000001,70.554,100.982
3100.0,95.91275,89.1345,110.999
3200.0,112.35300000000001,97.744,125.597
3300.0,104.24824999999998,78.58,118.399
3400.0,81.0935,59.493,124.72399999999999
3500.0,102.1695,87.71025,112.34675
3600.0,67.19749999999999,45.965,115.523
3700.0,109.848,91.704,130.326
3800.0,114.83825,97.78200000000001,125.7285
3900.0,124.833,102.261,135.961
4000.0,128.3195,112.47999999999999,1610.4917500000001
4100.0,131.62,122.9675,147.569
4200.0,128.393,118.723,1619.549
4300.0,123.1315,113.763,128.377
4400.0,108.109,104.2375,116.20349999999999
4600.0,233.136,144.529,921.047
4700.0,140.113,127.2045,152.1955
4900.0,113.01050000000001,92.146,217.825
5000.0,131.094,118.61,909.93625
5100.0,107.49975,92.12,113.322
5200.0,130.643,122.67349999999999,142.739
5300.0,174.72,57.177,214.2
5400.0,139.757,130.953,151.463
5500.0,208.41899999999998,195.119,216.656
5600.0,195.743,189.746,209.31150000000002
5700.0,194.97050000000002,161.53,198.156
5800.0,193.208,189.155,205.461
5900.0,198.95925,185.4005,229.21699999999998
6000.0,209.3485,155.417,221.6655
6100.0,185.684,158.8865,192.69
6200.0,185.935,178.149,195.153
6300.0,166.47750000000002,155.845,187.977
6400.0,173.07,167.058,206.314
6500.0,169.396,146.24,184.057
6600.0,187.159,164.55375,198.3285
6700.0,162.087,143.596,192.59
6800.0,178.85,162.862,202.983
6900.0,175.56825,160.699,196.9655
7000.0,166.665,119.6115,196.8375
7100.0,164.534,148.58499999999998,179.0125
7200.0,196.74450000000002,169.561,213.27249999999998
7300.0,128.98575,112.66024999999999,165.70225
7400.0,170.13375000000002,162.924,181.014
7500.0,151.716,127.948,190.495
7600.0,173.17849999999999,151.868,184.72050000000002
7700.0,168.105,161.2235,176.975
7800.0,168.238,157.304,180.56400000000002
7900.0,149.864,129.451,171.812
8000.0,165.2985,157.28225,173.98250000000002
8100.0,165.7105,156.463,178.3535
8200.0,139.56099999999998,129.3055,164.252
8300.0,167.28449999999998,152.338,189.122
8400.0,141.01749999999998,130.642,155.897
8500.0,141.149,132.095,155.011
8600.0,142.2845,135.751,152.924
8700.0,143.038,137.398,150.9265
8800.0,146.8305,141.27375,157.7505
8900.0,160.488,148.63,175.101
9000.0,154.55349999999999,147.287,165.772
9100.0,155.033,148.793,164.672
9200.0,151.3175,147.34,157.431
9300.0,156.335,142.564,173.722
9400.0,168.4075,151.695,182.718
9500.0,166.667,154.877,176.078
9600.0,170.3815,163.82975,189.32075
9700.0,166.548,160.98475000000002,175.38299999999998
9800.0,168.7145,159.49200000000002,181.27575000000002
9900.0,165.61700000000002,159.45850000000002,172.796
10000.0,169.374,165.038,177.921
10100.0,169.05700000000002,162.255,184.697
10200.0,181.439,165.7,192.357
10300.0,170.51125000000002,165.7535,179.283
10400.0,183.988,171.383,196.419
10500.0,170.01299999999998,163.127,184.9845
10600.0,184.453,166.494,200.596
10700.0,188.83999999999997,180.595,202.339
10800.0,176.309,166.271,358.202
10900.0,188.463,170.582,225.144
11000.0,285.1415,274.13225,301.3515
11100.0,176.781,163.064,198.819
11200.0,189.92700000000002,176.411,212.815
11300.0,185.86874999999998,174.577,197.217
11400.0,184.149,174.136,192.182
11500.0,267.2205,226.63725,286.0485
11600.0,202.52224999999999,196.16775,212.28525000000002
11700.0,286.589,228.338,293.77750000000003
11800.0,216.28150000000002,206.33775,249.21800000000002
11900.0,212.398,205.013,217.994
12000.0,221.426,208.648,285.15200000000004
12100.0,286.57075,271.534,296.5795
12200.0,300.216,236.6905,311.42075
12300.0,293.977,285.942,299.34
12400.0,247.4195,211.0855,303.044
12500.0,254.4435,201.9995,298.18575
12600.0,205.20725,191.98075,224.47424999999998
12700.0,261.606,201.815,305.415
12800.0,207.9965,197.808,267.92650000000003
12900.0,292.057,242.548,1740.67775
13000.0,249.2,246.0155,258.0615
13100.0,295.049,283.87,336.075
13200.0,258.44,212.101,311.428
13300.0,223.72875,198.766,252.1205
13400.0,288.778,273.6935,304.21500000000003
13500.0,245.896,219.921,296.092
13600.0,263.8355,212.625,292.8255
13700.0,284.299,254.3185,318.80575
13800.0,262.995,247.56875,296.964
13900.0,284.08775,212.922,304.141
14000.0,298.518,284.8335,321.113
14100.0,293.4855,277.0485,325.14549999999997
14200.0,280.4865,253.71625,306.6955
14300.0,256.926,215.058,301.8655
14400.0,291.05075,272.66600000000005,314.0965
14500.0,288.2085,271.902,305.5095
14600.0,269.857,260.357,285.726
14700.0,307.586,271.81100000000004,330.051
14800.0,252.05200000000002,235.638,293.474
14900.0,276.961,259.82,300.912
15000.0,279.317,260.192,290.577
15100.0,282.228,270.984,303.033
15200.0,283.89549999999997,262.971,322.804
15300.0,269.338,264.586,280.909
15400.0,296.851,272.807,510.381
15500.0,290.169,268.268,395.215
15600.0,283.10724999999996,270.668,297.0005
15700.0,282.0145,269.9375,305.53
15800.0,237.80875,217.348,268.237
15900.0,307.4945,289.206,316.515
16000.0,258.0475,163.064,282.616
16100.0,308.214,263.98699999999997,325.171
16200.0,260.134,246.933,283.584
16300.0,262.198,248.325,302.071
16400.0,260.347,243.9345,293.154
16800.0,234.411,219.36399999999998,255.706
17100.0,295.816,168.5805,355.32000000000005
17200.0,310.552,307.373,310.754
17300.0,273.373,254.133,297.971
