binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.738,0.792,39.16
100.0,2.888,2.02,4.766
400.0,126.138,121.75450000000001,134.786
500.0,129.831,126.863,133.169
700.0,122.04899999999999,111.14699999999999,149.855
800.0,120.451,115.818,122.42
900.0,119.974,111.809,126.6
1000.0,0,0,0
1100.0,113.28049999999999,108.71,126.76
1200.0,113.842,106.919,129.458
1300.0,192.76999999999998,168.202,202.7695
1400.0,160.579,144.034,175.431
1500.0,126.867,88.9845,296.728
1600.0,105.299,101.041,136.198
1700.0,114.137,109.441,166.847
1800.0,104.85475000000001,100.6865,111.072
1900.0,97.64699999999999,94.041,104.12100000000001
2000.0,95.8535,93.009,98.729
2100.0,103.49199999999999,96.6435,149.5905
2200.0,94.812,89.38,102.857
2300.0,93.205,87.665,111.387
2400.0,89.59,83.4865,97.09
2500.0,92.826,88.823,97.166
2600.0,100.36975,85.872,108.4125
2700.0,92.406,82.031,97.135
2800.0,78.602,75.925,84.121
2900.0,80.075,72.12899999999999,103.6465
3000.0,83.9,79.23,92.096
3100.0,86.413,79.0975,101.6485
3200.0,89.1665,82.486,96.4375
3300.0,84.773,78.5935,94.787
3400.0,91.74625,82.98349999999999,106.477
3500.0,139.23700000000002,92.771,265.6415
3600.0,86.98,71.6315,103.55799999999999
3700.0,100.85,73.107,188.415
3800.0,76.4925,68.446,91.021
3900.0,124.187,99.42975000000001,151.78
4000.0,97.509,82.379,107.312
4100.0,207.402,185.208,225.615
4200.0,207.54325,202.179,228.822
4300.0,207.861,196.18,215.514
4400.0,206.88150000000002,206.144,207.393
4500.0,155.565,148.441,184.755
4600.0,276.225,160.149,338.068
4700.0,208.332,189.315,251.663
4800.0,212.755,203.879,221.284
4900.0,0,0,0
5000.0,170.44975,167.367,173.7905
5100.0,250.101,209.66575,259.5415
5200.0,95.577,95.465,110.824
5300.0,234.704,220.7965,265.696
5400.0,194.6915,194.499,194.885
5500.0,433.256,363.224,434.761
5600.0,260.2685,212.667,274.386
5800.0,0,0,0
6000.0,374.821,334.581,402.51
6100.0,0,0,0
6200.0,297.551,237.759,406.188
6300.0,274.328,219.6615,290.115
6400.0,274.0485,256.586,332.987
6500.0,247.555,229.424,315.31600000000003
6600.0,327.94950000000006,304.87,350.27
6700.0,321.31399999999996,293.772,334.221
6800.0,323.472,308.076,369.069
6900.0,293.37175,254.635,320.303
7000.0,311.877,292.974,334.28
7100.0,303.2615,273.644,327.731
7200.0,313.553,289.762,328.678
7300.0,305.499,297.966,315.339
7400.0,308.703,278.67,333.726
7500.0,237.224,202.255,273.37
7600.0,304.716,270.821,324.501
7700.0,297.4225,260.89099999999996,321.9075
7800.0,278.8535,239.11649999999997,317.875
7900.0,296.376,273.475,316.749
8000.0,322.12,267.412,356.6245
8100.0,340.11575,333.989,350.906
8200.0,350.1165,340.832,356.6355
8300.0,351.45799999999997,313.35125,356.94500000000005
8400.0,335.252,323.619,338.634
8600.0,299.455,275.96,340.461
8700.0,297.81600000000003,246.187,337.59
8800.0,169.84,154.06375,311.3525
8900.0,291.976,182.138,327.573
9000.0,166.509,151.299,297.289
9100.0,171.00775,154.647,196.926
9200.0,318.689,215.128,336.71
9300.0,172.022,162.903,180.6895
9400.0,164.341,135.365,183.816
9500.0,169.8055,159.91649999999998,189.796
9600.0,167.745,150.517,182.413
9700.0,182.19150000000002,166.80700000000002,191.3715
9800.0,177.0735,160.983,189.5455
9900.0,175.591,160.499,186.702
10000.0,177.9665,160.4665,188.673
10100.0,178.609,165.011,188.835
10200.0,173.192,150.9305,267.691
10300.0,189.845,177.785,264.299
10400.0,174.80599999999998,166.43099999999998,196.422
10500.0,190.8005,180.213,206.325
10600.0,268.198,193.816,293.009
10700.0,223.3895,197.463,241.136
10800.0,196.5765,178.406,211.462
10900.0,186.876,162.726,226.70049999999998
11000.0,198.58,181.206,227.374
11100.0,224.6225,200.47,268.227
11200.0,188.7975,168.219,201.065
11300.0,238.00900000000001,182.1465,290.185
11400.0,198.762,190.482,241.851
11500.0,208.762,196.759,236.504
11600.0,196.364,175.869,202.689
11700.0,262.2655,233.55849999999998,321.429
11800.0,216.738,202.847,226.446
11900.0,205.00025,163.68,227.586
12000.0,223.9665,202.1415,237.56900000000002
12100.0,221.32774999999998,205.5515,226.346
12200.0,224.144,202.371,298.182
12300.0,264.0975,236.996,361.056
12400.0,246.622,229.5,271.288
12500.0,227.0075,210.3585,243.53924999999998
12600.0,252.198,213.276,325.941
12700.0,279.879,245.507,301.821
12800.0,246.9295,226.48,249.3235
13100.0,383.2205,361.003,385.446
13200.0,289.349,278.708,300.562
13300.0,307.0915,306.81500000000005,307.5625
13400.0,0,0,0
13700.0,316.984,313.72375,327.04975
13800.0,362.6565,348.52750000000003,383.973
13900.0,276.37350000000004,239.512,318.03
14000.0,324.69,318.039,340.005
14100.0,362.99,349.175,388.95799999999997
14200.0,361.3835,340.558,373.308
16000.0,0,0,0
16300.0,347.1615,334.028,351.88199999999995
18300.0,288.89,288.091,289.689
