hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.809,0.72,1.898
2,57.2425,57.1005,57.452
3,71.6075,64.9425,71.84
4,124.113,65.538,154.068
5,71.506,71.212,77.014
6,93.841,72.091,163.798
7,93.801,74.869,162.597
8,159.017,84.718,168.237
9,163.5575,93.79050000000001,196.1035
10,163.887,134.507,206.175
11,180.572,158.788,227.148
12,194.57,164.284,274.281
13,206.418,175.10199999999998,293.61800000000005
14,224.757,180.205,306.341
15,227.839,187.371,317.323
16,276.70349999999996,198.433,335.833
17,292.597,211.537,332.717
18,321.1105,222.626,339.324
19,332.823,230.365,342.986
20,335.733,249.86,355.188
21,340.575,323.046,361.393
22,342.169,331.696,360.184
23,343.8055,337.3,358.733
24,350.32899999999995,341.252,375.687
25,350.322,336.403,373.136
26,350.343,337.562,361.239
27,342.228,302.967,351.6125
28,302.6185,181.1,339.763
29,335.971,181.946,339.688
30,261.056,183.306,339.39099999999996
31,262.709,185.437,340.813
