binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,98.406,75.8095,187.559
100.0,72.679,65.1815,143.515
200.0,125.92099999999999,125.15625,133.3355
300.0,121.096,114.3815,122.4025
400.0,123.08449999999999,120.612,129.3285
500.0,0,0,0
600.0,124.061,122.357,168.641
700.0,126.718,124.288,135.623
800.0,126.7285,122.607,137.2495
900.0,140.84375,127.003,158.299
1000.0,123.159,119.007,142.071
1100.0,122.619,114.892,146.232
1200.0,114.1865,107.56,118.311
1300.0,140.4715,125.642,178.983
1400.0,151.0635,136.5385,163.8615
1500.0,105.3625,99.917,128.633
1600.0,104.015,99.07650000000001,112.9115
1700.0,111.28225,108.025,120.473
1800.0,185.13025,102.298,247.54399999999998
1900.0,101.51675,95.4195,110.482
2000.0,104.579,99.82849999999999,108.85849999999999
2100.0,106.66874999999999,98.78999999999999,181.35049999999998
2200.0,95.3155,87.7835,222.41
2300.0,87.88900000000001,84.45150000000001,92.314
2400.0,84.4675,82.408,91.898
2500.0,93.75399999999999,87.95525,107.30675
2600.0,106.62700000000001,83.12125,120.913
2700.0,86.6425,79.2715,101.076
2800.0,78.743,74.607,86.6405
2900.0,85.25874999999999,75.82499999999999,101.09299999999999
3000.0,79.1785,74.25049999999999,88.69800000000001
3100.0,81.22200000000001,74.31,97.79225
3200.0,85.0825,76.316,106.186
3300.0,87.59,74.811,124.532
3400.0,99.1035,91.5635,120.72
3500.0,115.6665,103.5065,199.871
3600.0,90.8425,72.4245,182.85174999999998
3700.0,97.45349999999999,80.432,187.9575
3800.0,91.26050000000001,70.22800000000001,184.209
3900.0,102.06625,80.188,180.563
4000.0,110.801,85.2755,218.075
4100.0,218.25900000000001,198.418,253.008
4200.0,218.12275,185.639,315.522
4300.0,221.254,180.087,223.6275
4400.0,214.596,200.973,256.284
4500.0,160.428,151.45850000000002,234.823
4600.0,183.00324999999998,112.20349999999999,225.002
4700.0,219.308,193.29,340.029
4800.0,234.95274999999998,203.2645,435.588
4900.0,278.0645,245.174,555.973
5000.0,265.361,210.721,292.555
5100.0,264.923,224.7115,301.212
5200.0,105.13775000000001,97.72325,225.3415
5300.0,287.3825,267.496,303.86300000000006
5400.0,259.62575000000004,236.13,319.749
5500.0,248.03050000000002,233.82425,261.90225
5600.0,243.315,235.746,248.959
5700.0,251.261,241.527,265.939
5800.0,266.4345,258.567,274.302
5900.0,169.37075,157.4755,171.69025
6000.0,0,0,0
6100.0,0,0,0
6200.0,244.274,234.885,374.07
6300.0,230.938,208.672,247.916
6400.0,338.471,282.913,867.418
6500.0,236.108,224.414,279.943
6600.0,373.062,138.177,373.129
6700.0,314.912,214.465,1749.7555
6800.0,241.59325,236.57825,274.94675
6900.0,258.259,246.79899999999998,269.3835
7000.0,222.65699999999998,213.96075000000002,239.35625
7100.0,358.649,304.846,478.267
7200.0,340.687,291.124,482.351
7300.0,298.996,261.967,303.8425
7400.0,311.46500000000003,272.209,328.23249999999996
7500.0,243.839,215.661,281.735
7600.0,325.112,264.729,583.027
7700.0,285.6435,264.0185,322.37350000000004
7800.0,295.645,246.623,321.576
7900.0,319.335,270.905,369.635
8000.0,319.7875,237.17450000000002,363.782
8100.0,321.518,313.172,341.337
8200.0,207.679,155.467,312.365
8300.0,331.0085,314.495,335.231
