country_or_state,median_rtt
isr,41.995
ita,55.710499999999996
deu,64.7655
dnk,64.645
rus,101.27600000000001
usa,152.023
bra,260.20500000000004
gbr,71.88050000000001
mda,102.33250000000001
swe,80.5555
fin,93.158
nld,69.04
vnm,295.959
zaf,218.5135
irl,78.136
ukr,95.2535
jpn,288.461
can,160.1815
ind,174.195
pol,80.62
chn,300.913
ury,258.186
fra,62.708
tha,232.499
esp,103.696
che,65.093
kor,327.892
col,200.5435
bgr,88.294
arg,273.694
sgp,184.741
ltu,86.559
hkg,259.217
bel,66.573
nam,233.89499999999998
ago,248.8495
egy,101.473
grc,71.3885
sau,122.3475
mar,77.163
civ,149.338
hrv,75.305
aus,343.212
nor,83.34
hun,78.8275
aut,73.952
twn,303.709
cze,71.1995
tur,101.3835
kaz,158.553
mus,226.164
ken,185.949
prt,89.785
per,216.6345
cri,210.922
mys,216.75
kwt,139.03
phl,293.192
bwa,241.949
tun,69.276
svk,74.5265
dji,163.74149999999997
lva,90.775
est,94.146
zmb,256.5
uga,200.257
rou,88.205
cmr,257.507
idn,221.8275
lbn,94.644
vir,176.5895
chl,262.65549999999996
pak,173.323
qat,179.5085
mex,205.361
omn,178.555
khm,256.202
are,137.744
mac,259.505
mdv,212.66500000000002
bgd,249.62099999999998
mlt,81.595
lby,70.64
dom,179.5965
blr,103.052
aze,135.1565
tkm,154.368
svn,77.158
nzl,321.451
srb,83.777
cog,5316.873
gab,169.848
bol,255.4775
tza,223.559
pan,199.70850000000002
mdg,253.4725
cyp,96.929
uzb,152.986
zwe,257.4395
gib,71.2445
irq,134.3635
dza,69.571
nga,169.9255
moz,232.187
mkd,99.32149999999999
npl,229.801
ven,181.256
pri,178.0895
kgz,158.203
gha,166.173
geo,118.245
mng,314.747
lie,72.28649999999999
ecu,221.6195
jor,114.219
ggy,71.124
isl,101.265
lka,187.732
hti,199.525
bih,84.909
arm,114.002
pry,255.441
slv,186.845
gtm,203.2885
hnd,185.732
bhr,153.53
sgs,356.17150000000004
cym,196.29899999999998
cub,225.16
alb,68.719
and,76.155
mtq,157.147
tto,197.458
brb,195.715
bfa,168.206
gum,330.949
som,125.006
cuw,197.778
tjk,153.159
lux,59.9295
ncl,356.084
sen,123.757
lao,303.404
sdn,112.3675
jam,194.687
glp,247.61
lso,238.436
bdi,210.383
imn,74.1725
syr,121.639
irn,152.612
vgb,310.555
brn,264.9365
nic,186.954
abw,198.775
mco,100.917
mne,84.5335
mmr,246.106
tls,371.98
sxm,183.61
swz,238.911
ala,84.6
ata,93.6035
bmu,149.727
reu,248.862
mwi,273.51099999999997
tgo,148.8825
bes,187.064
pse,15.282
myt,273.04200000000003
blz,63.308
cod,304.589
yem,334.6855
bhs,173.193
sle,169.5185
syc,172.197
gin,142.654
guy,201.101
rwa,223.737
btn,242.338
sur,227.566
fji,329.99
nj,139.746
ny,138.683
va,138.921
ca,198.437
ga,149.162
tn,162.488
pa,144.256
il,153.732
co,166.55900000000003
wa,198.843
or,201.76749999999998
sc,153.25
tx,169.114
ut,191.746
ar,193.091
az,190.8415
dc,148.28
fl,165.216
ma,139.461
nc,149.737
mi,163.50549999999998
mo,162.9835
mn,158.132
md,146.852
nv,197.941
ia,172.0065
al,156.675
me,149.859
wi,199.094
ks,167.515
sd,168.016
oh,160.409
in,165.923
wy,186.154
ne,168.414
ct,145.44799999999998
ok,179.318
ky,164.876
nm,182.998
nd,169.688
la,170.105
nh,147.247
ms,169.632
ri,144.5485
wv,156.188
hi,257.251
id,196.664
ak,218.235
vt,143.1875
mt,219.891
de,138.787
