binned_distance,binned_rtt,count
50.0,1.5,114
50.0,4.5,34
50.0,7.5,2
50.0,10.5,2
50.0,16.5,1
50.0,34.5,1
50.0,40.5,1
50.0,43.5,1
50.0,55.5,3
50.0,58.5,1
50.0,61.5,1
50.0,64.5,4
50.0,145.5,1
50.0,199.5,1
50.0,247.5,2
50.0,1537.5,2
50.0,1999.5,1
50.0,2020.5,1
50.0,2032.5,1
50.0,4660.5,1
150.0,4.5,2
150.0,97.5,1
150.0,115.5,1
150.0,118.5,5
150.0,124.5,1
250.0,79.5,2
250.0,82.5,1
250.0,118.5,1
250.0,121.5,1
350.0,76.5,4
350.0,79.5,3
350.0,82.5,1
350.0,85.5,2
350.0,94.5,2
350.0,103.5,1
350.0,106.5,2
350.0,112.5,9
350.0,115.5,6
350.0,118.5,2
350.0,121.5,6
350.0,124.5,1
350.0,130.5,1
350.0,142.5,2
350.0,151.5,1
350.0,166.5,2
350.0,1600.5,1
350.0,5119.5,1
450.0,61.5,2
450.0,64.5,1
450.0,67.5,2
450.0,73.5,10
450.0,76.5,4
450.0,79.5,4
450.0,82.5,4
450.0,85.5,1
450.0,88.5,10
450.0,91.5,12
450.0,94.5,5
450.0,97.5,6
450.0,100.5,6
450.0,103.5,17
450.0,106.5,7
450.0,109.5,6
450.0,112.5,2
450.0,115.5,1
450.0,118.5,1
450.0,121.5,3
450.0,130.5,1
450.0,133.5,1
450.0,139.5,1
450.0,193.5,1
450.0,208.5,2
450.0,217.5,1
450.0,220.5,1
450.0,229.5,1
450.0,247.5,1
450.0,262.5,1
450.0,271.5,1
450.0,277.5,1
450.0,280.5,1
450.0,283.5,1
450.0,286.5,2
450.0,289.5,2
450.0,292.5,1
450.0,3106.5,1
650.0,100.5,1
650.0,115.5,1
650.0,124.5,1
650.0,3115.5,1
750.0,100.5,1
850.0,73.5,1
850.0,88.5,1
850.0,91.5,3
850.0,94.5,5
850.0,97.5,11
850.0,100.5,6
850.0,103.5,2
850.0,106.5,1
850.0,109.5,5
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,2
950.0,76.5,1
950.0,79.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,2
950.0,100.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,2
950.0,121.5,4
950.0,124.5,2
950.0,127.5,7
950.0,130.5,1
950.0,133.5,1
950.0,136.5,1
950.0,139.5,1
950.0,247.5,1
950.0,1600.5,1
950.0,4810.5,1
1050.0,76.5,1
1050.0,88.5,2
1050.0,97.5,2
1050.0,100.5,3
1050.0,106.5,3
1150.0,58.5,1
1150.0,64.5,3
1150.0,67.5,13
1150.0,70.5,8
1150.0,73.5,2
1150.0,76.5,2
1150.0,82.5,1
1150.0,85.5,8
1150.0,88.5,50
1150.0,91.5,58
1150.0,94.5,71
1150.0,97.5,72
1150.0,100.5,77
1150.0,103.5,78
1150.0,106.5,62
1150.0,109.5,43
1150.0,112.5,32
1150.0,115.5,20
1150.0,118.5,9
1150.0,121.5,3
1150.0,124.5,4
1150.0,250.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,1588.5,1
1150.0,2419.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,88.5,1
1250.0,97.5,3
1250.0,100.5,2
1250.0,103.5,7
1250.0,106.5,2
1250.0,109.5,4
1250.0,112.5,9
1250.0,115.5,8
1250.0,118.5,9
1250.0,121.5,2
1250.0,124.5,3
1250.0,127.5,2
1250.0,130.5,4
1250.0,133.5,2
1250.0,139.5,3
1250.0,142.5,1
1250.0,145.5,4
1250.0,148.5,3
1250.0,151.5,4
1250.0,154.5,7
1250.0,157.5,7
1250.0,160.5,3
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,184.5,1
1250.0,244.5,1
1250.0,280.5,1
1250.0,2122.5,1
1350.0,58.5,2
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,5
1350.0,91.5,5
1350.0,94.5,3
1350.0,97.5,2
1350.0,100.5,4
1350.0,103.5,6
1350.0,106.5,6
1350.0,109.5,7
