ip_path_len,perc_gte
6,1.0
7,0.9899161568094267
8,0.9874235214140041
9,0.9729209154769998
10,0.9333786539768865
11,0.8835259460684342
12,0.7748697031497848
13,0.6816224790392024
14,0.5959664627237706
15,0.49932019034670294
16,0.40629956945388623
17,0.28552005438477224
18,0.2360072513029685
19,0.19601178336732383
20,0.14117380466802631
21,0.10469068660774983
22,0.07319283933831855
23,0.05801042374801724
24,0.047699977339678235
25,0.03886245184681625
26,0.020734194425560792
27,0.012803081803761662
28,0.009290731928393359
29,0.005891683661907954
30,0.004985270790845209
31,0.003738953093133879
32,0.002719238613188346
33,0.0005665080444142712
34,0.0003399048266485849
36,0.00022660321776568626
36,0
