rtt,perc_gte
1.334,1.0
1.37,0.9997810378804467
1.4,0.99967155682067
1.422,0.9995620757608934
1.45,0.9994525947011167
1.483,0.9993431136413401
1.488,0.9992336325815634
1.492,0.9991241515217867
1.499,0.9990146704620101
1.525,0.9989051894022334
1.532,0.9987957083424568
1.533,0.9986862272826801
1.536,0.9985767462229035
1.537,0.9984672651631268
1.557,0.9983577841033501
1.558,0.9982483030435735
1.565,0.9981388219837968
1.596,0.9980293409240202
1.604,0.9979198598642435
1.611,0.9978103788044669
1.638,0.9977008977446902
1.67,0.9975914166849135
1.929,0.9974819356251369
1.937,0.9973724545653602
1.977,0.9972629735055836
1.986,0.9971534924458069
1.999,0.9970440113860303
2.004,0.9969345303262536
2.015,0.9968250492664769
2.024,0.9967155682067003
2.093,0.9966060871469236
2.117,0.996496606087147
2.139,0.9963871250273703
2.159,0.9962776439675936
2.162,0.996168162907817
2.179,0.9960586818480403
2.189,0.9959492007882637
2.229,0.995839719728487
2.274,0.9957302386687104
2.309,0.9956207576089336
2.694,0.9955112765491569
2.801,0.9954017954893803
2.802,0.9952923144296036
2.819,0.995182833369827
2.885,0.9950733523100503
2.886,0.9949638712502737
2.89,0.994854390190497
2.902,0.9947449091307203
2.911,0.9946354280709437
2.915,0.994525947011167
2.943,0.9944164659513904
2.958,0.9943069848916137
2.982,0.9941975038318371
6.683,0.9940880227720604
13.272,0.9939785417122837
16.638,0.9938690606525071
33.223,0.9937595795927304
39.356,0.9936500985329538
40.321,0.9935406174731771
40.503,0.9934311364134005
40.789,0.9933216553536238
41.871,0.9932121742938471
41.937,0.9931026932340705
42.075,0.9929932121742938
45.655,0.9928837311145172
46.775,0.9927742500547405
46.784,0.9926647689949639
47.845,0.9925552879351872
48.377,0.9924458068754105
50.183,0.9923363258156339
50.481,0.9922268447558572
51.227,0.9921173636960806
52.078,0.9920078826363039
52.517,0.9918984015765273
53.002,0.9917889205167506
53.175,0.9916794394569739
53.218,0.9915699583971973
53.232,0.9914604773374206
53.277,0.991350996277644
53.368,0.9912415152178673
53.436,0.9911320341580907
53.819,0.991022553098314
53.847,0.9909130720385373
53.937,0.9908035909787607
54.206,0.990694109918984
54.209,0.9905846288592074
54.216,0.9904751477994307
54.287,0.9903656667396541
54.376,0.9902561856798774
54.408,0.9901467046201007
54.451,0.9900372235603241
54.484,0.9899277425005474
54.52,0.9898182614407708
54.601,0.9897087803809941
54.72,0.9895992993212175
54.785,0.9894898182614408
54.788,0.9893803372016641
54.836,0.9892708561418875
55.132,0.9890518940223342
55.134,0.9889424129625575
55.625,0.9888329319027808
55.637,0.9887234508430042
55.664,0.9886139697832275
55.691,0.9885044887234509
55.693,0.9883950076636742
55.719,0.9882855266038976
55.761,0.9881760455441209
55.844,0.9880665644843442
55.868,0.9879570834245676
55.945,0.9878476023647909
55.959,0.9877381213050143
56.027,0.9876286402452376
56.077,0.987519159185461
56.244,0.9874096781256843
56.304,0.9873001970659075
56.352,0.987190716006131
56.389,0.9869717538865777
56.421,0.986862272826801
56.509,0.9867527917670244
56.805,0.9866433107072476
56.876,0.9865338296474709
56.96,0.9864243485876943
56.977,0.9863148675279176
57.016,0.986205386468141
57.034,0.9860959054083643
57.063,0.9859864243485877
57.245,0.985876943288811
57.262,0.9857674622290343
57.352,0.9856579811692577
57.38,0.985548500109481
57.384,0.9854390190497044
57.405,0.9853295379899277
57.51,0.9852200569301511
57.519,0.9851105758703744
57.552,0.9850010948105977
57.589,0.9847821326910444
57.618,0.9846726516312678
57.628,0.9845631705714911
57.677,0.9844536895117145
57.682,0.9843442084519378
57.695,0.9842347273921611
57.757,0.9841252463323845
57.764,0.9840157652726078
57.768,0.9839062842128312
57.888,0.9837968031530545
57.927,0.9836873220932779
57.954,0.9835778410335012
58.016,0.9834683599737245
58.075,0.9833588789139479
58.091,0.9832493978541712
58.103,0.9831399167943946
58.158,0.9830304357346179
58.199,0.9829209546748412
58.202,0.9828114736150646
58.216,0.9827019925552879
58.231,0.9825925114955113
58.233,0.9824830304357346
58.267,0.982373549375958
58.325,0.9822640683161813
58.356,0.9821545872564046
58.401,0.982045106196628
58.428,0.9819356251368513
58.439,0.9818261440770747
58.475,0.981716663017298
58.553,0.9816071819575214
58.647,0.9814977008977447
58.651,0.981388219837968
58.692,0.9812787387781914
58.7,0.9811692577184147
58.722,0.9810597766586381
58.739,0.9809502955988614
58.746,0.9808408145390848
58.802,0.9806218524195314
58.863,0.9805123713597548
58.887,0.9804028902999781
58.896,0.9802934092402015
58.933,0.9801839281804248
58.961,0.9800744471206482
58.965,0.9799649660608715
58.974,0.9798554850010948
58.999,0.9797460039413182
59.037,0.9796365228815415
59.048,0.9795270418217649
59.068,0.9793080797022116
59.073,0.9791985986424349
59.108,0.9790891175826582
59.173,0.9789796365228816
