ip_path_len,perc_gte
3,1.0
4,0.9997560380580629
5,0.9969098154021306
6,0.9939009514515735
7,0.9873952996665853
8,0.971619094087989
9,0.9235585915263885
10,0.8766365780271611
11,0.8246726843945678
12,0.7556314548263804
13,0.6734976010409043
14,0.47361144994714155
15,0.3596812230625356
16,0.2819386842319265
17,0.23322761649182733
18,0.19516955354964627
19,0.14523867609986174
20,0.09254289664145732
21,0.061641050662763264
22,0.043099943075546876
23,0.025534683256078772
24,0.016264129462470467
25,0.012929982922664118
26,0.005285842075302916
27,0.001951695535496456
28,0.0006505651784988187
29,0.00032528258924946485
30,0.00016264129462473242
32,8.132064731236621e-05
32,0
