binned_distance,binned_rtt,count
50.0,1.5,195
50.0,4.5,81
50.0,7.5,32
50.0,10.5,22
50.0,13.5,25
50.0,16.5,29
50.0,19.5,21
50.0,22.5,23
50.0,25.5,18
50.0,28.5,8
50.0,31.5,7
50.0,34.5,5
50.0,37.5,3
50.0,40.5,5
50.0,43.5,9
50.0,46.5,2
50.0,49.5,2
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,2
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,76.5,4
50.0,97.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,53
50.0,112.5,143
50.0,115.5,45
50.0,118.5,54
50.0,121.5,52
50.0,124.5,47
50.0,127.5,50
50.0,130.5,37
50.0,133.5,18
50.0,136.5,16
50.0,139.5,15
50.0,142.5,12
50.0,145.5,8
50.0,148.5,4
50.0,151.5,10
50.0,154.5,5
50.0,157.5,3
50.0,160.5,5
50.0,163.5,2
50.0,166.5,3
50.0,169.5,2
50.0,172.5,1
50.0,178.5,16
50.0,181.5,1
50.0,184.5,2
50.0,187.5,1
50.0,190.5,2
50.0,193.5,2
50.0,196.5,4
50.0,199.5,4
50.0,202.5,2
50.0,205.5,1
50.0,211.5,2
50.0,217.5,6
50.0,220.5,4
50.0,235.5,1
50.0,238.5,3
50.0,241.5,5
50.0,256.5,1
50.0,262.5,1
50.0,265.5,1
50.0,493.5,1
50.0,496.5,1
50.0,631.5,1
50.0,634.5,1
50.0,670.5,1
50.0,745.5,1
50.0,844.5,1
50.0,925.5,1
50.0,1180.5,1
50.0,1315.5,1
50.0,1360.5,1
50.0,1369.5,1
50.0,1468.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1534.5,1
50.0,1618.5,1
50.0,2083.5,1
50.0,2272.5,1
50.0,2329.5,1
50.0,3127.5,1
50.0,3163.5,1
150.0,4.5,9
150.0,7.5,9
150.0,10.5,1
150.0,13.5,1
150.0,16.5,1
150.0,19.5,1
150.0,25.5,1
150.0,34.5,2
150.0,52.5,1
150.0,70.5,2
150.0,109.5,1
150.0,112.5,1
150.0,118.5,2
150.0,124.5,2
150.0,127.5,1
150.0,130.5,3
150.0,133.5,2
150.0,136.5,3
150.0,139.5,1
150.0,142.5,2
150.0,145.5,2
150.0,154.5,1
150.0,163.5,1
150.0,3403.5,1
250.0,4.5,1
250.0,7.5,7
250.0,10.5,5
250.0,13.5,3
250.0,16.5,1
250.0,19.5,3
250.0,22.5,3
250.0,28.5,2
250.0,37.5,1
250.0,43.5,2
250.0,109.5,1
250.0,115.5,2
250.0,118.5,1
250.0,124.5,1
250.0,127.5,1
250.0,133.5,1
250.0,136.5,3
250.0,139.5,2
250.0,142.5,2
250.0,145.5,3
250.0,148.5,1
250.0,151.5,2
250.0,157.5,1
250.0,163.5,1
250.0,178.5,1
250.0,184.5,1
350.0,1.5,3
350.0,4.5,3
350.0,7.5,27
350.0,10.5,67
350.0,13.5,19
350.0,16.5,16
350.0,19.5,5
350.0,22.5,12
350.0,25.5,25
350.0,28.5,5
350.0,31.5,4
350.0,34.5,3
350.0,37.5,6
350.0,40.5,8
350.0,43.5,4
350.0,46.5,4
350.0,52.5,1
350.0,55.5,1
350.0,64.5,1
350.0,67.5,2
350.0,70.5,3
350.0,73.5,4
350.0,76.5,2
350.0,85.5,2
350.0,88.5,3
350.0,91.5,2
350.0,94.5,1
350.0,97.5,1
350.0,106.5,9
350.0,109.5,8
350.0,112.5,14
350.0,115.5,35
350.0,118.5,29
350.0,121.5,11
350.0,124.5,15
350.0,127.5,13
350.0,130.5,10
350.0,133.5,10
350.0,136.5,14
350.0,139.5,15
350.0,142.5,14
350.0,145.5,7
350.0,148.5,7
350.0,151.5,2
350.0,154.5,4
350.0,157.5,2
350.0,160.5,5
350.0,163.5,4
350.0,166.5,2
350.0,169.5,3
350.0,175.5,1
350.0,181.5,2
350.0,184.5,1
350.0,187.5,1
350.0,190.5,1
350.0,193.5,1
350.0,211.5,3
350.0,214.5,1
350.0,223.5,1
350.0,226.5,1
350.0,250.5,1
350.0,253.5,1
350.0,280.5,1
350.0,292.5,1
350.0,316.5,1
350.0,355.5,1
350.0,421.5,1
350.0,436.5,1
350.0,1012.5,1
350.0,1201.5,1
350.0,1213.5,1
350.0,1471.5,1
350.0,1507.5,2
350.0,1528.5,1
350.0,1534.5,1
350.0,1561.5,1
450.0,1.5,1
450.0,4.5,3
450.0,7.5,1
450.0,10.5,31
450.0,13.5,28
450.0,16.5,21
450.0,19.5,10
450.0,22.5,12
450.0,25.5,9
450.0,28.5,1
450.0,31.5,3
450.0,34.5,6
450.0,37.5,1
450.0,40.5,3
450.0,46.5,1
450.0,61.5,1
450.0,88.5,1
450.0,109.5,4
450.0,112.5,10
450.0,115.5,9
450.0,118.5,17
450.0,121.5,14
450.0,124.5,7
450.0,127.5,5
450.0,130.5,7
450.0,133.5,2
450.0,136.5,6
450.0,139.5,7
450.0,142.5,2
450.0,145.5,4
450.0,148.5,1
450.0,151.5,1
450.0,154.5,2
450.0,160.5,1
450.0,166.5,1
450.0,175.5,1
450.0,184.5,1
450.0,187.5,1
450.0,196.5,1
450.0,205.5,1
450.0,226.5,1
450.0,235.5,1
450.0,265.5,1
450.0,469.5,1
450.0,880.5,1
450.0,1510.5,1
450.0,1528.5,1
450.0,1609.5,1
450.0,1648.5,1
450.0,1933.5,1
450.0,2362.5,1
450.0,2365.5,1
550.0,1.5,2
550.0,10.5,8
550.0,13.5,18
550.0,16.5,14
550.0,19.5,7
550.0,22.5,5
550.0,25.5,3
550.0,28.5,1
550.0,31.5,2
550.0,34.5,2
550.0,37.5,3
550.0,40.5,3
550.0,118.5,3
550.0,121.5,2
550.0,127.5,1
550.0,136.5,1
550.0,139.5,2
550.0,142.5,1
550.0,145.5,1
550.0,151.5,2
550.0,157.5,1
550.0,187.5,1
550.0,190.5,2
550.0,427.5,1
550.0,1513.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,7
650.0,16.5,8
650.0,19.5,4
650.0,22.5,7
650.0,31.5,1
650.0,58.5,1
650.0,115.5,1
650.0,121.5,1
650.0,124.5,1
650.0,136.5,1
650.0,496.5,1
750.0,7.5,2
750.0,13.5,3
750.0,16.5,11
750.0,19.5,9
750.0,22.5,9
750.0,25.5,8
750.0,28.5,2
750.0,34.5,1
750.0,37.5,1
750.0,40.5,3
750.0,43.5,1
750.0,121.5,2
750.0,124.5,4
750.0,127.5,3
750.0,130.5,1
750.0,133.5,1
750.0,136.5,2
750.0,139.5,4
750.0,142.5,1
750.0,145.5,2
750.0,148.5,4
750.0,151.5,1
750.0,157.5,1
750.0,160.5,1
750.0,172.5,1
750.0,595.5,1
750.0,661.5,1
750.0,1240.5,1
750.0,1516.5,2
750.0,1519.5,1
750.0,1522.5,1
850.0,1.5,1
850.0,4.5,4
850.0,7.5,1
850.0,10.5,4
850.0,13.5,2
850.0,16.5,17
850.0,19.5,17
850.0,22.5,18
850.0,25.5,14
850.0,28.5,2
850.0,31.5,4
850.0,34.5,1
850.0,40.5,3
850.0,43.5,2
850.0,46.5,1
850.0,49.5,1
850.0,52.5,1
850.0,55.5,2
850.0,70.5,2
850.0,79.5,1
850.0,85.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,1
850.0,127.5,2
850.0,130.5,3
850.0,133.5,9
850.0,136.5,3
850.0,139.5,2
850.0,142.5,5
850.0,145.5,4
850.0,148.5,4
850.0,151.5,3
850.0,154.5,1
850.0,160.5,2
850.0,214.5,1
850.0,349.5,1
850.0,400.5,1
850.0,598.5,1
850.0,751.5,1
850.0,1516.5,1
850.0,1522.5,1
850.0,1534.5,1
850.0,1636.5,1
850.0,2536.5,1
850.0,2653.5,1
950.0,7.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,2
