hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.48,0.442,0.5305
2,0.826,0.786,0.874
3,8.94,8.876,9.204
4,10.151,9.3,12.19
5,32.032,31.938,32.238
6,33.006,32.733,34.146
7,43.623,33.153,161.231
8,161.121,33.965,161.612
9,43.073499999999996,32.519,180.78300000000002
10,162.603,161.427,224.14
11,162.694,161.452,262.2575
12,224.213,164.893,277.168
13,262.7215,216.519,315.064
14,297.191,224.312,328.307
15,302.224,242.869,336.179
16,312.8925,262.073,338.119
17,315.209,279.902,342.331
18,319.768,288.048,351.527
19,325.959,296.689,367.207
20,330.804,298.415,392.582
21,335.279,298.383,403.782
22,342.9495,295.004,411.36749999999995
23,331.7585,298.299,406.301
24,334.90099999999995,302.786,408.689
25,330.901,300.983,416.157
26,342.16700000000003,310.764,424.046
27,357.164,325.375,429.999
28,356.807,337.693,404.344
29,386.629,342.78,434.774
30,322.019,312.4185,347.9495
31,346.974,341.292,349.376
32,351.057,350.968,355.982
33,351.228,280.465,356.585
34,312.9765,272.933,353.02
